T,TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
B,PI,28/08/2014,Grounds Maintenance,Open Spaces,"1,349.99",Barton Fields
B,SI,28/11/2014,Contribution from Reserves,Planning Policy,"10,000.00",Barton Under Needwood Parish Council
B,SI,18/11/2014,General Grants,Neighbourhood Management,"1,122.89",Barton Under Needwood Parish Council
B,SI,29/09/2014,Third Party Payments,Street Cleaning,"5,233.98",Barton Under Needwood Parish Council
B,SI,10/10/2014,Legal Costs,Housing Standards,"3,586.21",Berrymans Lace Mawer
B,PI,06/10/2014,Training Expenses,Corporate Training,600.00,BFA Safety Training Ltd
B,PI,23/09/2014,Training Expenses,Corporate Training,900.00,BFA Safety Training Ltd
B,PI,25/11/2014,Training Expenses,Corporate Training,600.00,BFA Safety Training Ltd
B,PI,29/11/2014,Training Expenses,Corporate Training,950.00,BFA Safety Training Ltd
B,PI,11/11/2014,Training Expenses,Corporate Training,950.00,BFA Safety Training Ltd
B,SI,28/11/2014,Third Party Payments,Recycling,"6,452.05",Biffa Waste Services Limited
B,SI,21/11/2014,Third Party Payments,Recycling,"7,976.21",Biffa Waste Services Limited
B,SI,05/12/2014,Third Party Payments,Recycling,"7,365.96",Biffa Waste Services Limited
B,SI,14/11/2014,Third Party Payments,Recycling,"8,628.45",Biffa Waste Services Limited
B,SI,26/09/2014,Third Party Payments,Recycling,"14,243.72",Biffa Waste Services Limited
B,SI,10/10/2014,Third Party Payments,Recycling,"11,728.52",Biffa Waste Services Limited
B,SI,12/09/2014,Third Party Payments,Recycling,"16,598.80",Biffa Waste Services Limited
B,SI,19/09/2014,Third Party Payments,Recycling,"13,709.63",Biffa Waste Services Limited
B,SI,03/10/2014,Third Party Payments,Recycling,"11,470.75",Biffa Waste Services Limited
B,SI,07/11/2014,Third Party Payments,Recycling,"11,959.92",Biffa Waste Services Limited
B,SI,24/10/2014,Third Party Payments,Recycling,"11,189.54",Biffa Waste Services Limited
B,SI,17/10/2014,Third Party Payments,Recycling,"8,832.51",Biffa Waste Services Limited
B,SI,31/10/2014,Third Party Payments,Recycling,"10,680.84",Biffa Waste Services Limited
B,PI,09/10/2014,Advertising,Burton Retail Market,"1,125.00",Big Local App East Staffordshire Ltd
B,PI,08/12/2014,Advertising,Burton Retail Market,750.00,Big Local App East Staffordshire Ltd
B,PI,03/10/2014,Training Expenses,Corporate Training,"3,875.00",Birmingham City University
B,PI,21/10/2014,Grounds Maintenance,Open Spaces,"2,375.50",Bloomin Gardens And Landscapes Ltd
B,PI,29/10/2014,Grounds Maintenance,Open Spaces,"5,671.75",Bloomin Gardens And Landscapes Ltd
B,PI,05/11/2014,Software Licenses & Contracts,ICT,"2,103.72",Blue Cube Security Ltd
B,PI,21/10/2014,Maintenance Contracts,Wetmore Maltings (New Offices),"2,770.00",Borri Ltd
B,SI,31/10/2014,Contracted Grounds Maintenance,Open Spaces,"10,828.32",Boverton Nurseries Ltd
B,PI,03/09/2014,Maintenance Contracts,Brewhouse Arts Centre,933.19,Brake Bros Foodservice Ltd
B,PI,28/11/2014,Participatory Forums,Neighbourhood Management,"1,360.00",Branston Golf & Country Club
B,SI,18/11/2014,General Grants,Planning Policy,"8,794.99",Branston Parish Council
B,PI,30/09/2014,Swim Water Treatment,Meadowside Leisure Centre,"1,323.51",Brenntag UK Ltd
B,PI,25/11/2014,Swim Water Treatment,Meadowside Leisure Centre,"1,703.63",Brenntag UK Ltd
B,SI,13/10/2014,General Grants,Sports Development Project,"7,500.00",British Cycling
B,PI,24/11/2014,Training Expenses,Corporate Training,"3,190.00",British Gymnastics
B,PI,15/12/2014,Parking Tickets,Car Parks - General,"1,743.00",Brown Advertising and Design
B,SI,31/10/2014,Professional Fees,Civic Function Refurbishment (Capital),"1,074.21",Brownhill Hayward Brown Ltd
B,SI,09/12/2014,Other Expenses,Brewhouse Community Ticket Sales,811.00,Burton & South Derbyshire College
B,SI,16/12/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,017.00",Burton & South Derbyshire College
B,SI,25/09/2014,Electricity,Shobnall Leisure Complex,599.08,Burton & South Derbyshire College
B,SI,23/10/2014,Electricity,Shobnall Leisure Complex,613.63,Burton & South Derbyshire College
B,SI,12/11/2014,Electricity,Shobnall Leisure Complex,669.93,Burton & South Derbyshire College
B,SI,16/10/2014,Partnership Board,LSP Partnership Projects,"8,375.00",Burton Albion Community Trust
B,SI,17/10/2014,General Grants,Grants To Voluntary Orgnstns,"4,280.10",Burton Albion Community Trust
B,SI,02/10/2014,General Grants,Grants To Voluntary Orgnstns,"1,250.00",Burton And District Mind
B,SI,13/10/2014,General Grants,Grants To Voluntary Orgnstns,"1,038.67",Burton Caribbean Association
B,PI,09/12/2014,Repairs & Maintenance to Buildings,Facilities Management,"1,452.00",Burton Environmental Services Ltd
B,SI,07/10/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
B,SI,06/11/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
B,SI,03/12/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
B,SI,13/11/2014,Rents,Community Sport (CSPAN),"1,740.00",Burton Leander Rowing Club
B,SI,22/10/2014,Third Party Payments,Recycling,580.79,Burton upon Trent & District YMCA
B,SI,20/10/2014,General Grants,Grants To Voluntary Orgnstns,"6,529.12",Burton upon Trent YMCA
B,SI,02/10/2014,General Grants,Grants To Voluntary Orgnstns,"1,835.00",Burton Youth For Christ
B,SI,10/09/2014,Contract Payments,Burton Retail Market,"4,310.00",C Henshaw BA DIP Archaeological Consultant
B,SI,14/11/2014,Set up Crews,Burton Town Hall Civic Building,"1,140.00",C W Services
B,SI,30/09/2014,Council Newsletter,Programmes & Information,"3,710.37",Cambridge Newspapers T/A Iliffe Print
B,SI,13/11/2014,Council Newsletter,Programmes & Information,"6,891.42",Cambridge Newspapers T/A Iliffe Print
B,PI,16/09/2014,Other Equipment,Licensing,"1,938.00",Canford Audio Plc
B,SI,26/09/2014,Hire of Equipment,Central Reprographics,"6,807.91",Canon Uk Ltd
B,PI,30/09/2014,Software Licenses & Contracts,Housing Benefits Admin,"25,000.00",Capita Software Services
B,PI,30/09/2014,Software Licenses & Contracts,Housing Benefits Admin,"25,000.00",Capita Software Services
B,SI,06/10/2014,Consultants,Capital Financing Costs,"4,875.00",Capita Treasury Solutions Ltd
B,PI,29/09/2014,Rents,Sports Development Project,529.00,Carver Road Community Centre
B,SI,11/09/2014,Direct Purchases,DSO Stores Account,"31,539.74",Central Fuel Oils
B,SI,05/11/2014,Direct Purchases,DSO Stores Account,"1,387.50",Central Fuel Oils
B,SI,14/10/2014,Direct Purchases,DSO Stores Account,"30,429.97",Central Fuel Oils
B,SI,12/10/2014,Partnership Board,LSP Partnership Projects,"10,000.00",Centre for Conflict Transformation Ltd
B,PI,17/10/2014,General Grants,Planning Policy,"1,400.00",Charisma Spatial Planning Limited
B,PI,27/11/2014,General Grants,Planning Policy,"1,400.00",Charisma Spatial Planning Limited
B,PI,09/12/2014,General Grants,Planning Policy,"1,400.00",Charisma Spatial Planning Limited
B,PI,15/10/2014,Portacabins - Shobnall Leisure Complex,Leisure Development,790.00,Chillaire Ltd
B,SI,09/12/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,410.00",Chris Towe Promotions Ltd
B,PI,25/11/2014,Christmas Decorations,Grants To Voluntary Orgnstns,"1,200.00",Christmas Plus
B,PI,03/11/2014,Christmas Decorations,Grants To Voluntary Orgnstns,"5,802.00",Christmas Plus
B,PI,12/11/2014,Advertising,Burton Retail Market,"3,090.00",Christmas Plus
B,SI,18/09/2014,Advertising,Burton Town Hall Civic Building,"1,015.00",City Of Stoke On Trent
B,SI,12/11/2014,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
B,SI,12/11/2014,Penalty Charge Notice Processing,Car Parks - General,973.25,City Of Stoke On Trent
B,PI,22/10/2014,Software Licenses & Contracts,Cemeteries,"1,500.00",Clear Skies Software
B,SI,26/09/2014,Growth Point Work,New Growth Points,"9,256.13",Clowes Securities (West Midlands) LLP
B,SI,05/10/2014,Temporary Staff Costs,Programmes & Information,538.24,Comensura Ltd
B,SI,16/11/2014,Temporary Staff Costs,Public Conveniences,520.30,Comensura Ltd
B,SI,28/09/2014,Temporary Staff Costs,Recycling,"4,748.65",Comensura Ltd
B,SI,12/10/2014,Temporary Staff Costs,Recycling,"4,511.94",Comensura Ltd
B,SI,21/09/2014,Temporary Staff Costs,Recycling,"3,208.88",Comensura Ltd
B,SI,02/11/2014,Temporary Staff Costs,Recycling,"3,997.06",Comensura Ltd
B,SI,29/10/2014,Temporary Staff Costs,Recycling,"3,966.59",Comensura Ltd
B,SI,19/10/2014,Temporary Staff Costs,Recycling,"3,501.86",Comensura Ltd
B,SI,05/10/2014,Temporary Staff Costs,Recycling,"2,514.99",Comensura Ltd
B,SI,09/11/2014,Temporary Staff Costs,Recycling,"2,519.45",Comensura Ltd
B,SI,30/11/2014,Temporary Staff Costs,Recycling,"2,226.80",Comensura Ltd
B,SI,07/12/2014,Temporary Staff Costs,Recycling,"3,035.57",Comensura Ltd
B,SI,14/12/2014,Temporary Staff Costs,Recycling,"1,412.70",Comensura Ltd
B,SI,16/11/2014,Temporary Staff Costs,Recycling,"1,831.55",Comensura Ltd
B,SI,23/11/2014,Temporary Staff Costs,Recycling,"2,898.92",Comensura Ltd
B,SI,28/09/2014,Temporary Staff Costs,Refuse Collection,"1,296.69",Comensura Ltd
B,SI,21/09/2014,Temporary Staff Costs,Refuse Collection,"1,687.86",Comensura Ltd
B,SI,02/11/2014,Temporary Staff Costs,Refuse Collection,"1,368.53",Comensura Ltd
B,SI,19/10/2014,Temporary Staff Costs,Refuse Collection,"1,058.27",Comensura Ltd
B,SI,29/10/2014,Temporary Staff Costs,Refuse Collection,992.56,Comensura Ltd
B,SI,05/10/2014,Temporary Staff Costs,Refuse Collection,"1,755.06",Comensura Ltd
B,SI,09/11/2014,Temporary Staff Costs,Refuse Collection,"2,426.59",Comensura Ltd
B,SI,05/10/2014,Temporary Staff Costs,Refuse Collection,"1,693.71",Comensura Ltd
B,SI,07/12/2014,Temporary Staff Costs,Refuse Collection,912.35,Comensura Ltd
B,SI,30/11/2014,Temporary Staff Costs,Refuse Collection,"1,843.34",Comensura Ltd
B,SI,14/12/2014,Temporary Staff Costs,Refuse Collection,"1,296.10",Comensura Ltd
B,SI,16/11/2014,Temporary Staff Costs,Refuse Collection,"1,635.93",Comensura Ltd
B,SI,23/11/2014,Temporary Staff Costs,Refuse Collection,815.90,Comensura Ltd
B,SI,12/10/2014,Temporary Staff Costs,Street Cleaning,"1,912.50",Comensura Ltd
B,SI,28/09/2014,Temporary Staff Costs,Street Cleaning,"1,459.56",Comensura Ltd
B,SI,28/09/2014,Temporary Staff Costs,Street Cleaning,891.00,Comensura Ltd
B,SI,21/09/2014,Temporary Staff Costs,Street Cleaning,"2,064.46",Comensura Ltd
B,SI,02/11/2014,Temporary Staff Costs,Street Cleaning,"1,961.40",Comensura Ltd
B,SI,29/10/2014,Temporary Staff Costs,Street Cleaning,"1,223.25",Comensura Ltd
B,SI,19/10/2014,Temporary Staff Costs,Street Cleaning,"1,458.12",Comensura Ltd
B,SI,09/11/2014,Temporary Staff Costs,Street Cleaning,"1,892.06",Comensura Ltd
B,SI,07/12/2014,Temporary Staff Costs,Street Cleaning,"2,004.46",Comensura Ltd
B,SI,30/11/2014,Temporary Staff Costs,Street Cleaning,"1,726.53",Comensura Ltd
B,SI,14/12/2014,Temporary Staff Costs,Street Cleaning,"1,614.70",Comensura Ltd
B,SI,16/11/2014,Temporary Staff Costs,Street Cleaning,"2,039.69",Comensura Ltd
B,SI,23/11/2014,Temporary Staff Costs,Street Cleaning,"1,904.48",Comensura Ltd
B,SI,28/09/2014,Temporary Staff Costs,Burton Retail Market,"1,001.12",Comensura Ltd
B,SI,30/11/2014,Temporary Staff Costs,Burton Retail Market,622.70,Comensura Ltd
B,SI,23/11/2014,Temporary Staff Costs,Burton Retail Market,"1,203.22",Comensura Ltd
B,SI,12/10/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,28/09/2014,Temporary Staff Costs,Legal Services,"1,081.09",Comensura Ltd
B,SI,21/09/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,02/11/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,29/10/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,19/10/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,05/10/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,09/11/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,12/10/2014,Temporary Staff Costs,Facilities Management,986.40,Comensura Ltd
B,SI,21/09/2014,Temporary Staff Costs,Facilities Management,878.80,Comensura Ltd
B,SI,09/11/2014,Temporary Staff Costs,Facilities Management,"1,189.50",Comensura Ltd
B,SI,30/09/2014,Printing and Stationery,Central Reprographics,"1,369.06",Commercial Ltd
B,SI,28/11/2014,Printing and Stationery,Council Tax Collection,559.00,Critiqom Limited
B,PI,03/11/2014,Repairs & Maintenance to Buildings,Facilities Management,"5,482.05",Croft Building & Conservation Ltd
B,PI,11/11/2014,Grounds Maintenance,Open Spaces,"1,400.00",D S K Engineering Services
B,PI,11/12/2014,Grounds Maintenance,Open Spaces,600.00,D S K Engineering Services
B,PI,11/11/2014,Grounds Maintenance,Open Spaces,"1,000.00",D S K Engineering Services
B,PI,14/10/2014,Play Equipment,Open Spaces,660.00,D S K Engineering Services
B,PI,14/10/2014,Play Equipment,Open Spaces,"1,005.00",D S K Engineering Services
B,PI,11/12/2014,Play Equipment,Open Spaces,797.00,D S K Engineering Services
B,PI,11/12/2014,Play Equipment,Open Spaces,"1,392.00",D S K Engineering Services
B,PI,11/12/2014,Play Equipment,Open Spaces,865.00,D S K Engineering Services
B,PI,11/12/2014,Play Equipment,Open Spaces,"1,440.00",D S K Engineering Services
B,PI,07/11/2014,Play Equipment,Open Spaces,"1,665.00",D S K Engineering Services
B,PI,07/11/2014,Play Equipment,Open Spaces,846.00,D S K Engineering Services
B,PI,07/11/2014,Play Equipment,Open Spaces,580.00,D S K Engineering Services
B,PI,14/10/2014,Grounds Maintenance,Horticultural Resource Centre,500.00,D S K Engineering Services
B,PI,14/10/2014,Grounds Maintenance,Horticultural Resource Centre,550.00,D S K Engineering Services
B,PI,02/10/2014,Consultants,Brewhouse Arts Centre,850.00,Derby QUAD Ltd
B,PI,03/11/2014,Consultants,Brewhouse Arts Centre,850.00,Derby QUAD Ltd
B,PI,01/12/2014,Consultants,Brewhouse Arts Centre,850.00,Derby QUAD Ltd
B,SI,18/11/2014,Professional Support,Brewhouse Cafe/Bar,"7,664.90",Derby QUAD Ltd
B,SI,22/10/2014,Professional Support,Brewhouse Cafe/Bar,"4,106.77",Derby QUAD Ltd
B,SI,16/12/2014,Professional Support,Brewhouse Cafe/Bar,"6,766.50",Derby QUAD Ltd
B,SI,20/10/2014,Bus Passes,Customer Services Centres,615.50,Derbyshire County Council
B,SI,30/09/2014,Criminal Records Searches,Licensing,"1,276.00",Disclosure & Barring Services
B,SI,31/10/2014,Criminal Records Searches,Licensing,792.00,Disclosure & Barring Services
B,SI,30/11/2014,Criminal Records Searches,Licensing,836.00,Disclosure & Barring Services
B,PI,28/11/2014,Systems Development,Planning Delivery,"3,589.00",Dotted Eyes Ltd
B,SI,01/10/2014,Temporary Staff Costs,Planning Delivery,"2,154.92",DSW Planning Services Ltd
B,PI,03/11/2014,Temporary Staff Costs,Planning Delivery,"3,956.93",DSW Planning Services Ltd
B,SI,01/12/2014,Temporary Staff Costs,Planning Delivery,"3,264.57",DSW Planning Services Ltd
B,SI,30/09/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,979.66,Dun Roamin
B,SI,31/10/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,030.66",Dun Roamin
B,SI,30/11/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,831.88,Dun Roamin
B,SI,01/10/2014,Electricity,Car Parks - General,"5,092.33",e.on
B,SI,19/10/2014,Electricity,Millers Lane Depot (ex Trentforce prems),918.30,e.on
B,SI,16/11/2014,Electricity,Millers Lane Depot (ex Trentforce prems),516.78,e.on
B,SI,03/12/2014,Gas,Miscellaneous Properties,882.75,e.on
B,SI,29/10/2014,Grounds Maintenance,Coopers Square Car Park - Surface,"13,693.35",E.on Energy Solutions Ltd
B,PI,13/10/2014,Car Parks Maintenance,Open Spaces,"1,628.82",E.on Energy Solutions Ltd
B,PI,13/10/2014,Car Parks Maintenance,Open Spaces,552.04,E.on Energy Solutions Ltd
B,SI,08/10/2014,Community Transport Bus Passes,Travel Concessions,"1,615.00",East Staffordshire Mobility Link
B,SI,07/11/2014,Community Transport Bus Passes,Travel Concessions,"1,638.80",East Staffordshire Mobility Link
B,SI,13/10/2014,General Grants,Grants To Voluntary Orgnstns,"12,900.00",East Staffs Citizens Advice Bureau
B,SI,07/11/2014,General Grants,Grants To Voluntary Orgnstns,"21,000.00",East Staffs Rights & Equality Council
B,SI,01/10/2014,Electricity,Brewhouse Arts Centre,676.08,Edf Energy 1 Ltd
B,SI,03/11/2014,Electricity,Brewhouse Arts Centre,754.69,Edf Energy 1 Ltd
B,SI,10/12/2014,Electricity,Brewhouse Arts Centre,676.08,Edf Energy 1 Ltd
B,SI,10/12/2014,Electricity,Brewhouse Arts Centre,628.54,Edf Energy 1 Ltd
B,SI,05/12/2014,Electricity,Brewhouse Arts Centre,676.08,Edf Energy 1 Ltd
B,SI,09/12/2014,Electricity,Brewhouse Arts Centre,784.75,Edf Energy 1 Ltd
B,SI,02/12/2014,Electricity,Brewhouse Arts Centre,971.50,Edf Energy 1 Ltd
B,SI,30/09/2014,Printing and Stationery,Electoral Services,"2,548.57",Electoral Reform Services
B,SI,29/08/2014,Printing and Stationery,Electoral Services,"2,183.50",Electoral Reform Services
B,SI,29/08/2014,Printing and Stationery,Electoral Services,"3,547.75",Electoral Reform Services
B,SI,29/08/2014,Printing and Stationery,Electoral Services,"22,331.38",Electoral Reform Services
B,SI,30/09/2014,Printing and Stationery,Electoral Services,"2,340.42",Electoral Reform Services
B,SI,25/09/2014,Maintenance Contracts,Brewhouse Arts Centre,"2,439.00",EPOS Group (Kent)
B,PI,11/12/2014,Training Expenses,Corporate Training,525.00,EQV UK Ltd
B,PI,19/11/2014,Training Expenses,Corporate Training,"1,575.00",EQV UK Ltd
B,PI,03/10/2014,General Grants,Planning Policy,"5,683.50",Erimax Ltd
B,SI,23/10/2014,General Grants,Grants To Voluntary Orgnstns,"5,990.62",ESCVS
B,SI,13/10/2014,General Grants,Grants To Voluntary Orgnstns,"1,313.87",ESREC
B,PI,20/10/2014,Vehicle Maintenance Costs,Refuse Collection,976.00,European Tyre Enterprise Ltd
B,SI,01/12/2014,Rents,Closed Circuit Cameras,"1,028.83",F&C Reit ASSET MANAGEMENT PLC
B,SI,17/12/2014,Contract Payments,Burton Retail Market,"1,098.76",Fairhurst Ward Abbotts
B,SI,18/11/2014,Contract Payments,Civic Function Refurbishment (Capital),"38,019.56",Fairhurst Ward Abbotts
B,PI,30/09/2014,Terms Maintenance,Open Spaces,"1,180.83",Fitzpatrick Woolmer Design & Publishing Ltd
B,PI,03/11/2014,Arts Worker Fees,Brewhouse Arts Centre,"1,316.00",Fluid Thinking
B,PI,28/11/2014,Arts Worker Fees,Brewhouse Arts Centre,"1,468.80",Fluid Thinking
B,PI,09/10/2014,Repairs & Maintenance to Buildings,Village & Community Halls,638.00,Forbes West Limited
B,PI,14/10/2014,Repairs & Maintenance to Buildings,Burton Retail Market,"3,225.77",Forbes West Limited
B,PI,09/10/2014,Repairs & Maintenance to Buildings,Voluntary Organisation Premises,887.95,Forbes West Limited
B,SI,31/10/2014,Direct Purchases,DSO Stores Account,903.00,Fuel Card Services Ltd
B,SI,30/09/2014,Direct Purchases,DSO Stores Account,853.75,Fuel Card Services Ltd
B,SI,30/11/2014,Direct Purchases,DSO Stores Account,832.25,Fuel Card Services Ltd
B,PI,21/10/2014,Repairs & Maintenance to Buildings,Burton Retail Market,"2,724.00",Gascoynes (Derby) Ltd
B,PI,31/10/2014,Repairs & Maintenance to Buildings,Burton Retail Market,"1,274.36",Gascoynes (Derby) Ltd
B,SI,08/12/2014,Direct Purchases,DSO Stores Account,"3,840.00",Gelpack Excelsior Ltd.
B,PI,25/11/2014,Repairs & Maintenance to Buildings,Leisure Centres,"1,715.46",Global Audio Visual Solutions Ltd
B,PI,24/09/2014,Other Equipment,Burton Town Hall Civic Building,"1,023.03",Gopak Ltd
B,PI,29/09/2014,Arts Programme Expenses,Music Project,"1,645.00",Goult Design Ltd
B,PI,07/11/2014,Advertising,Meadowside Leisure Centre,785.25,Goult Design Ltd
B,PI,23/10/2014,Vehicle Maintenance Costs,Cemeteries,547.60,GPL Hire
B,PI,15/10/2014,Vehicle Maintenance Costs,Recycling,910.00,GPL Hire
B,PI,15/10/2014,Vehicle Maintenance Costs,Refuse Collection,"1,300.81",GPL Hire
B,PI,01/10/2014,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
B,PI,01/10/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/10/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/10/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/10/2014,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
B,PI,01/10/2014,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
B,PI,01/10/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,04/11/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,04/11/2014,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
