Trans.date,Type,Area,Amount,Supplier
30/11/2011,Advertising,Car Parks - General,"1,012.00",Brown Advertising and Design
01/09/2011,Subscriptions,Programmes & Information,684.00,BSI Training
12/12/2011,Other Expenses,Brewhouse Community Ticket Sales,878.00,Burton & South Derbyshire College
23/09/2011,Parking Charges Income,Bond Street Car Park Non Retained Income,786.90,Burton & South Derbyshire College
19/10/2011,Electricity,Shobnall Leisure Complex,"1,874.55",Burton & South Derbyshire College
19/10/2011,Electricity,Shobnall Leisure Complex,655.20,Burton & South Derbyshire College
06/10/2011,Training Expenses,Corporate Training,930.00,Burton & South Derbyshire College
02/11/2011,Rents,Burton Boxing Club,"2,608.24",Burton Amateur Boxing Club
05/12/2011,Rents,Burton Boxing Club,"1,304.12",Burton Amateur Boxing Club
05/12/2011,Salaries,Community Sport (CSPAN),614.00,Burton Canoe Club
22/09/2011,Advertising,Burton Retail Market,586.00,Burton Town Centre Management
03/10/2011,General Grants,Grants To Voluntary Orgnstns,"5,000.00",Burton upon Trent & District YMCA
25/11/2011,Third Party Payments,Recycling,750.82,Burton upon Trent & District YMCA
04/10/2011,General Grants,Grants To Voluntary Orgnstns,"2,500.00",Burton Youth For Christ
30/09/2011,General Grants,Economic Regeneration Service,"21,000.00",Business to Business Exhibitions Ltd
14/10/2011,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,870.00,C W Services
02/12/2011,Set up Crews,Burton Town Hall Civic Building,"1,045.00",C W Services
02/11/2011,Set up Crews,Burton Town Hall Civic Building,"1,005.00",C W Services
06/10/2011,Set up Crews,Burton Town Hall Civic Building,830.00,C W Services
06/10/2011,Grounds Maintenance,Parks & Amenities,"1,020.00",C W Services
26/10/2011,Grounds Maintenance,Parks & Amenities,680.00,C W Services
27/10/2011,Training Expenses,Corporate Training,525.00,C.I.E.H.
27/10/2011,Council Newsletter,Communications,"6,333.87",Cambridge Newspapers
26/09/2011,Council Newsletter,Communications,"6,333.87",Cambridge Newspapers
15/09/2011,Printing and Stationery,Arts Development,500.19,Canon Uk Ltd
21/11/2011,Training Expenses,Corporate Training,"1,100.00",Capita Business Services Ltd
21/11/2011,Training Expenses,Corporate Training,550.00,Capita Business Services Ltd
11/10/2011,Legal Costs,Public Conveniences,600.00,Caroline Lee Associates Ltd
02/12/2011,Growth Point Work,New Growth Points,"1,817.07",An Individual
18/11/2011,Direct Purchases,DSO Stores Account,"34,662.69",Central Fuel Oils
15/12/2011,Other Equipment,Uttoxeter Leisure Centre,918.00,Chillaire Ltd
28/11/2011,Professional Fees,Environmental Health,973.00,CIEH
20/09/2011,ICT Departmental Purchases,Decriminalised Parking,"1,440.00",City Of Stoke On Trent
12/10/2011,Penalty Charge Notice Processing,Decriminalised Parking,"1,998.08",City Of Stoke On Trent
12/10/2011,Penalty Charge Notice Processing,Decriminalised Parking,"3,106.92",City Of Stoke On Trent
10/11/2011,Penalty Charge Notice Processing,Decriminalised Parking,"1,832.32",City Of Stoke On Trent
10/11/2011,Penalty Charge Notice Processing,Decriminalised Parking,"3,106.92",City Of Stoke On Trent
15/09/2011,Salaries,Council Tax Collection,"1,606.46",City Of Stoke On Trent
10/11/2011,Salaries,Council Tax Collection,"1,606.46",City Of Stoke On Trent
21/10/2011,Salaries,Council Tax Collection,"1,606.46",City Of Stoke On Trent
21/10/2011,Salaries,Payroll & Payments,742.26,City Of Stoke On Trent
10/11/2011,Salaries,Payroll & Payments,742.26,City Of Stoke On Trent
11/10/2011,Software Licenses & Contracts,Cemeteries,"1,500.00",Clear Skies Software
16/10/2011,Temporary Staff Costs,Recycling,"2,928.16",Comensura Ltd
18/09/2011,Temporary Staff Costs,Recycling,"3,726.99",Comensura Ltd
20/11/2011,Temporary Staff Costs,Recycling,"3,589.37",Comensura Ltd
23/10/2011,Temporary Staff Costs,Recycling,"2,233.25",Comensura Ltd
30/10/2011,Temporary Staff Costs,Recycling,"3,599.81",Comensura Ltd
27/11/2011,Temporary Staff Costs,Recycling,"4,723.50",Comensura Ltd
13/11/2011,Temporary Staff Costs,Recycling,"3,354.05",Comensura Ltd
11/12/2011,Temporary Staff Costs,Recycling,"3,125.04",Comensura Ltd
25/09/2011,Temporary Staff Costs,Recycling,"2,529.50",Comensura Ltd
02/10/2011,Temporary Staff Costs,Recycling,"5,087.23",Comensura Ltd
04/12/2011,Temporary Staff Costs,Recycling,"2,962.99",Comensura Ltd
04/12/2011,Temporary Staff Costs,Refuse Collection,"1,248.34",Comensura Ltd
02/10/2011,Temporary Staff Costs,Refuse Collection,596.40,Comensura Ltd
09/10/2011,Temporary Staff Costs,Refuse Collection,"1,667.51",Comensura Ltd
09/10/2011,Temporary Staff Costs,Refuse Collection,"2,432.75",Comensura Ltd
16/10/2011,Temporary Staff Costs,Refuse Collection,737.24,Comensura Ltd
18/09/2011,Temporary Staff Costs,Refuse Collection,967.28,Comensura Ltd
06/11/2011,Temporary Staff Costs,Refuse Collection,"4,259.97",Comensura Ltd
25/09/2011,Temporary Staff Costs,Refuse Collection,"2,079.84",Comensura Ltd
13/11/2011,Temporary Staff Costs,Refuse Collection,550.08,Comensura Ltd
06/11/2011,Temporary Staff Costs,Refuse Collection,"1,364.15",Comensura Ltd
30/10/2011,Temporary Staff Costs,Refuse Collection,"1,166.88",Comensura Ltd
23/10/2011,Temporary Staff Costs,Refuse Collection,"1,550.31",Comensura Ltd
20/11/2011,Temporary Staff Costs,Refuse Collection,611.20,Comensura Ltd
09/10/2011,Temporary Staff Costs,Street Cleaning,657.65,Comensura Ltd
04/12/2011,Temporary Staff Costs,Street Cleaning,743.49,Comensura Ltd
06/11/2011,Temporary Staff Costs,Street Cleaning,657.65,Comensura Ltd
13/11/2011,Temporary Staff Costs,Street Cleaning,"1,146.61",Comensura Ltd
27/11/2011,Temporary Staff Costs,Street Cleaning,657.65,Comensura Ltd
11/12/2011,Temporary Staff Costs,Street Cleaning,657.65,Comensura Ltd
20/11/2011,Temporary Staff Costs,Street Cleaning,657.65,Comensura Ltd
30/10/2011,Temporary Staff Costs,Street Cleaning,596.53,Comensura Ltd
16/10/2011,Temporary Staff Costs,Street Cleaning,902.13,Comensura Ltd
20/11/2011,Temporary Staff Costs,Burton Retail Market,629.96,Comensura Ltd
30/10/2011,Temporary Staff Costs,Burton Retail Market,656.20,Comensura Ltd
18/09/2011,Temporary Staff Costs,Burton Retail Market,648.32,Comensura Ltd
09/09/2011,Section 50 Burials,Environmental Health,634.80,Co-op Funeral Services
17/11/2011,Section 50 Burials,Environmental Health,783.00,Co-op Funeral Services
03/10/2011,Contracted Grounds Maintenance,Parks & Amenities,"2,087.25",Cornish King Bulb Growers
28/09/2011,Training Expenses,Corporate Training,"1,000.00",Corporate Risk Systems Limited
29/09/2011,Training Expenses,Corporate Training,"1,000.00",Corporate Risk Systems Limited
28/09/2011,Training Expenses,Corporate Training,"1,000.00",Corporate Risk Systems Limited
08/12/2011,Provision of Wheelie Bins,Refuse Collection,915.50,Craemer UK Limited
30/09/2011,Criminal Records Searches,Licensing,968.00,Criminal Records Bureau
30/11/2011,Criminal Records Searches,Licensing,880.00,Criminal Records Bureau
30/09/2011,Repairs & Maintenance to Buildings,Burton Retail Market,"6,717.00",Croft Building & Conservation Ltd
18/11/2011,Repairs & Maintenance to Buildings,Burton Retail Market,"10,679.18",Croft Building & Conservation Ltd
31/10/2011,Third Party Payments,Recycling,640.00,Cutts Brothers Ltd
30/11/2011,Third Party Payments,Recycling,890.42,Cutts Brothers Ltd
31/08/2011,Third Party Payments,Recycling,660.00,Cutts Brothers Ltd
24/10/2011,Contracted Projects,Neighbourhood Management,"8,960.00",D Mccarthy Bros (Lichfield) Ltd
26/10/2011,Contracted Projects,Neighbourhood Management,"1,070.00",D Mccarthy Bros (Lichfield) Ltd
02/12/2011,Grounds Maintenance,Parks & Amenities,940.00,D Mccarthy Bros (Lichfield) Ltd
02/12/2011,Grounds Maintenance,Parks & Amenities,780.00,D Mccarthy Bros (Lichfield) Ltd
02/12/2011,Grounds Maintenance,Parks & Amenities,740.00,D Mccarthy Bros (Lichfield) Ltd
19/10/2011,Grounds Maintenance,Parks & Amenities,545.00,D S K Engineering Services
17/09/2011,Grounds Maintenance,Parks & Amenities,630.00,D S K Engineering Services
15/10/2011,Grounds Maintenance,Parks & Amenities,637.50,D S K Engineering Services
10/11/2011,Grounds Maintenance,Parks & Amenities,725.00,D S K Engineering Services
10/11/2011,Grounds Maintenance,Parks & Amenities,500.00,D S K Engineering Services
10/11/2011,Play Equipment,Parks & Amenities,565.00,D S K Engineering Services
17/09/2011,Play Equipment,Parks & Amenities,"1,297.50",D S K Engineering Services
17/09/2011,Play Equipment,Parks & Amenities,540.00,D S K Engineering Services
19/10/2011,Play Equipment,Parks & Amenities,"2,269.00",D S K Engineering Services
19/10/2011,Play Equipment,Parks & Amenities,648.00,D S K Engineering Services
10/11/2011,Play Equipment,Parks & Amenities,697.50,D S K Engineering Services
28/10/2011,Play Equipment,Parks & Amenities,900.00,D S K Engineering Services
19/10/2011,Play Equipment,Grounds Maintenance,559.50,D S K Engineering Services
01/12/2011,IT Links to Remote Sites,ICT,"9,450.65",Daisy Communications
01/10/2011,IT Links to Remote Sites,ICT,"20,609.98",Daisy Communications
13/10/2011,Training Expenses,Corporate Training,"3,499.20",Derby University Enterprises Ltd
30/11/2011,Grounds Maintenance,Leisure Centres,700.00,Derwent Fencing
15/11/2011,Public Transport,Committee Support,666.50,Diners Club Uk Ltd
31/10/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,741.66,Dun Roamin
30/11/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,941.66,Dun Roamin
30/09/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,866.66,Dun Roamin
29/09/2011,Other Equipment,Uttoxeter Leisure Centre,847.57,E.J. Payne Ltd
26/09/2011,Other Equipment,Uttoxeter Leisure Centre,847.57,E.J. Payne Ltd
03/10/2011,Electricity,Car Parks - General,581.27,e.on
16/11/2011,Electricity,Shopmobility,624.87,e.on
10/11/2011,Electricity,Millers Lane Depot (ex Trentforce prems),"1,570.02",e.on
25/09/2011,Electricity,Pennycroft Lane Industrial Estate,595.07,e.on
25/10/2011,Electricity,Pennycroft Lane Industrial Estate,512.06,e.on
15/11/2011,Electricity,Public Conveniences,566.41,e.on
14/11/2011,Electricity,Neighbourhood Management,669.49,e.on
27/11/2011,Electricity,Shobnall Leisure Complex,632.11,e.on
05/11/2011,Electricity,Shobnall Leisure Complex,"1,270.20",e.on
23/09/2011,Grounds Maintenance,Coopers Square Car Park - Surface,"15,276.40",E.on Sustainable Energy
18/07/2011,Grounds Maintenance,Highways Borough Functions,"1,190.00",E.on Sustainable Energy
18/10/2011,General Grants,Local Public Sector Agreement (LPSA),"11,240.00",East Staffordshire Community & Voluntary Service
18/10/2011,General Grants,Local Public Sector Agreement (LPSA),"5,420.00",East Staffordshire Community & Voluntary Service
22/09/2011,General Grants,Local Public Sector Agreement (LPSA),"9,200.00",East Staffordshire Community & Voluntary Service
22/09/2011,General Grants,Local Public Sector Agreement (LPSA),950.00,East Staffordshire Community & Voluntary Service
22/09/2011,General Grants,Local Public Sector Agreement (LPSA),"5,000.00",East Staffordshire Community & Voluntary Service
03/10/2011,Community Transport Bus Passes,Travel Concessions,"1,405.00",East Staffordshire Mobility Link
06/09/2011,Community Transport Bus Passes,Travel Concessions,"1,140.25",East Staffordshire Mobility Link
07/11/2011,Community Transport Bus Passes,Travel Concessions,"1,227.40",East Staffordshire Mobility Link
06/10/2011,General Grants,Grants To Voluntary Orgnstns,"21,250.00",East Staffs Citizens Advice Bureau
11/10/2011,Prevention of Violent Extremism,Prevention of Violent Extremism,"30,000.00",East Staffs Racial Equality Council
01/11/2011,Electricity,Brewhouse Arts Centre,948.27,Edf Energy 1 Ltd
03/10/2011,Electricity,Brewhouse Arts Centre,"1,029.97",Edf Energy 1 Ltd
01/12/2011,Electricity,Brewhouse Arts Centre,"1,153.22",Edf Energy 1 Ltd
30/08/2011,Printing and Stationery,Electoral Services,"4,725.80",Electoral Reform Services
30/09/2011,Printing and Stationery,Electoral Services,"1,676.08",Electoral Reform Services
30/09/2011,Printing and Stationery,Electoral Services,"2,352.00",Electoral Reform Services
27/10/2011,Training Expenses,Corporate Training,695.00,Emergency Planning College
27/10/2011,Training Expenses,Corporate Training,695.00,Emergency Planning College
31/08/2011,Grounds Maintenance,Cemeteries,"1,077.56",English Landscapes Maintenance Ltd
13/09/2011,Grounds Maintenance,Cemeteries,"1,200.00",English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Cemeteries,538.78,English Landscapes Maintenance Ltd
23/11/2011,Grounds Maintenance,Shobnall Leisure Complex,758.88,English Landscapes Maintenance Ltd
30/11/2011,Grounds Maintenance,Parks & Amenities,"17,446.13",English Landscapes Maintenance Ltd
23/11/2011,Grounds Maintenance,Parks & Amenities,800.00,English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Parks & Amenities,"1,499.88",English Landscapes Maintenance Ltd
23/11/2011,Grounds Maintenance,Parks & Amenities,"1,050.00",English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Parks & Amenities,"1,875.00",English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Parks & Amenities,562.50,English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Parks & Amenities,689.86,English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Parks & Amenities,"9,016.78",English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Parks & Amenities,525.00,English Landscapes Maintenance Ltd
31/10/2011,Grounds Maintenance,Parks & Amenities,"1,050.00",English Landscapes Maintenance Ltd
21/09/2011,Grounds Maintenance,Parks & Amenities,"1,125.00",English Landscapes Maintenance Ltd
30/09/2011,Grounds Maintenance,Parks & Amenities,"7,428.40",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,878.85,English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"3,979.61",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"2,756.28",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,354.57",English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,732.91,English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,577.73,English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,637.13,English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,843.74,English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"88,351.78",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,124.39",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,967.55,English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"13,079.43",English Landscapes Maintenance Ltd
30/11/2011,Contracted Grounds Maintenance,Parks & Amenities,"2,234.07",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"10,241.14",English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,077.56",English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,"83,905.20",English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,"15,209.88",English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,824.47,English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,200.00",English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,200.00",English Landscapes Maintenance Ltd
31/10/2011,Contracted Grounds Maintenance,Parks & Amenities,"4,079.40",English Landscapes Maintenance Ltd
23/11/2011,Contracted Grounds Maintenance,Parks & Amenities,"2,160.23",English Landscapes Maintenance Ltd
23/11/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,606.80",English Landscapes Maintenance Ltd
23/11/2011,Contracted Grounds Maintenance,Parks & Amenities,"2,947.49",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,176.26",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"1,189.87",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"4,497.80",English Landscapes Maintenance Ltd
30/09/2011,Contracted Grounds Maintenance,Parks & Amenities,"4,257.22",English Landscapes Maintenance Ltd
25/11/2011,Grounds Maintenance,Car Parks - General,"1,331.19",Enterprise (AOL) ltd
25/11/2011,Grounds Maintenance,Highways Borough Functions,771.03,Enterprise (AOL) ltd
25/11/2011,Grounds Maintenance,Land Drainage,915.04,Enterprise (AOL) ltd
25/11/2011,Grounds Maintenance,Land Drainage,"2,287.60",Enterprise (AOL) ltd
14/09/2011,Software Licenses & Contracts,Housing Strategy,"5,750.00",ESAC Information Solutions
12/05/2011,General Grants,Economic Regeneration Service,500.00,ESCVS
03/10/2011,General Grants,Grants To Voluntary Orgnstns,"10,000.00",ESCVS
20/11/2011,Recruitment Costs,Planning Policy,"5,598.37",Euro RSCG Riley
21/10/2011,Legal Costs,Housing Strategy,"1,250.00",Eversheds LLP
31/10/2011,Training Expenses,Corporate Training,"1,125.00",Fed of Burial & Crem Authorities
05/01/2011,Repairs & Maintenance to Buildings,Yeoman Industrial Estate,796.00,Forbes West Limited
05/10/2011,Repairs & Maintenance to Buildings,Leisure Centres,"5,723.00",Forge Leisure UK Limited
02/10/2011,Subscriptions,Recycling,700.00,Freight Transport Association
27/10/2011,Computer Projects,ICT,"1,725.00",Frontier Software Plc
31/08/2011,Computer Projects,ICT,934.46,Frontier Software Plc
16/11/2011,Direct Purchases,DSO Stores Account,"2,710.00",Gelpack Excelsior Ltd.
21/09/2011,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,118.25",GEZE UK Ltd
13/10/2011,Specialised Cigarette Bins,Neighbourhood Management SLA,533.20,Global Consumables
05/09/2011,Vehicle Maintenance Costs,Recycling,"3,005.17",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Recycling,758.30,GPL Hire
05/09/2011,Vehicle Maintenance Costs,Recycling,"3,005.17",GPL Hire
05/09/2011,Vehicle Maintenance Costs,Recycling,"3,005.17",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Recycling,"3,005.17",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Recycling,"3,005.17",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Recycling,"3,005.17",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
05/09/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
05/09/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
05/09/2011,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
05/09/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
05/09/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
05/09/2011,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
07/10/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
23/09/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
16/09/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
21/10/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
09/09/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
03/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
03/10/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
03/10/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
03/10/2011,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
28/10/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
14/10/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
05/09/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
05/09/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
01/11/2011,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
30/09/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
25/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
18/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
04/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
11/11/2011,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
01/11/2011,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
05/09/2011,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
