Trans.date,Type,Area,Amount,Supplier,
13/01/2012,Third Party Payments,Recycling,"5,840.17",Biffa Waste Services Limited,
03/02/2012,Third Party Payments,Recycling,"4,527.18",Biffa Waste Services Limited,
10/02/2012,Third Party Payments,Recycling,"2,792.42",Biffa Waste Services Limited,
24/02/2012,Third Party Payments,Recycling,"4,546.07",Biffa Waste Services Limited,
17/02/2012,Third Party Payments,Recycling,"3,631.38",Biffa Waste Services Limited,
02/03/2012,Third Party Payments,Recycling,"7,811.31",Biffa Waste Services Limited,
30/03/2012,Third Party Payments,Recycling,"14,762.17",Biffa Waste Services Limited,
27/03/2012,Third Party Payments,Recycling,"4,951.88",Biffa Waste Services Limited,
27/03/2012,Third Party Payments,Recycling,"11,480.12",Biffa Waste Services Limited,
16/03/2012,Third Party Payments,Recycling,"10,187.52",Biffa Waste Services Limited,
10/10/2011,Third Party Payments,Refuse Collection,"27,756.09",Biffa Waste Services Limited,
23/01/2012,Public Participation & Consultation,Programmes & Information,"3,200.00",BiP Solutions Ltd,
05/03/2012,Public Participation & Consultation,Programmes & Information,"5,000.00",BiP Solutions Ltd,
23/01/2012,Grounds Maintenance,Parks & Amenities,540.00,Bloomin Gardens And Landscapes Ltd,
21/11/2011,Grounds Maintenance,Parks & Amenities,825.00,Bloomin Gardens And Landscapes Ltd,
10/11/2011,Grounds Maintenance,Parks & Amenities,790.00,Bloomin Gardens And Landscapes Ltd,
12/12/2011,Grounds Maintenance,Parks & Amenities,540.00,Bloomin Gardens And Landscapes Ltd,
12/12/2011,Grounds Maintenance,Parks & Amenities,"1,485.00",Bloomin Gardens And Landscapes Ltd,
21/03/2012,Grounds Maintenance,Parks & Amenities,"1,810.00",Bloomin Gardens And Landscapes Ltd,
09/01/2012,System Maintenance,ICT,"9,945.00",Blue Cube Security Ltd,
22/03/2012,System Maintenance,ICT,"4,350.00",BM Europe Ltd,
01/01/2012,TRADA Registration Fee,Building Consultancy Chargeable Activities,"1,533.79",BM Trada Certification Ltd,
27/10/2011,Repairs & Maintenance to Buildings,Facilities Management,"1,550.00",Borri Ltd,
25/11/2011,Participatory Forums,Neighbourhood Management,574.42,Branston Golf & Country Club,
12/03/2012,Mayors Charity Events Income,Mayors Fund,750.00,Branston Golf & Country Club,
11/10/2011,Wasps Expenditure,Ward Action Service Plans,500.00,Branston Parish Council,
13/03/2012,Wasps Expenditure,Ward Action Service Plans,"1,236.00",Branston Parish Council,
10/02/2012,Wasps Expenditure,Ward Action Service Plans,552.00,Branston Village Hall,
23/01/2012,Swim Water Treatment,Meadowside Leisure Centre,"1,546.94",Brenntag UK Ltd,
12/12/2011,Swim Water Treatment,Uttoxeter Leisure Centre,623.82,Brenntag UK Ltd,
06/03/2012,Swim Water Treatment,Uttoxeter Leisure Centre,689.64,Brenntag UK Ltd,
24/01/2012,Swim Water Treatment,Uttoxeter Leisure Centre,642.25,Brenntag UK Ltd,
21/12/2011,Contracted Grounds Maintenance,Grounds Maintenance,"16,244.88",Bristol City Council,
23/03/2012,Overs and Shorts,Income Management,"1,000.00",Bristow & Sutor Civil Enfocement Agents,
30/01/2012,General Grants,Sports Development Project,"10,500.00",British Cycling,
31/03/2012,Subscriptions,Decriminalised Parking,"1,100.00",British Parking Association,
03/02/2012,Advertising,Communications,"2,544.00",British Telecommunications plc,
01/04/2012,Telephones,Uttoxeter Leisure Centre,"1,075.00",British Telecommunications Plc,
20/11/2011,Telephones,Switchboard and Reception,"1,287.58",British Telecommunications Plc,
20/12/2011,Telephones,Switchboard and Reception,"1,665.89",British Telecommunications Plc,
20/01/2012,Telephones,Switchboard and Reception,"1,393.53",British Telecommunications Plc,
20/02/2012,Telephones,Switchboard and Reception,"1,062.68",British Telecommunications Plc,
20/03/2012,Telephones,Switchboard and Reception,776.22,British Telecommunications Plc,
20/03/2012,Telephones,Switchboard and Reception,"2,826.86",British Telecommunications Plc,
01/01/2012,IT Links to Remote Sites,ICT,"1,147.72",British Telecommunications Plc,
22/03/2012,Growth Point Work,New Growth Points,"2,000.00",British Waterways,
31/12/2011,Parking Tickets,Car Parks - General,616.00,Brown Advertising and Design,
16/02/2012,Parking Tickets,Car Parks - General,"1,293.00",Brown Advertising and Design,
30/11/2011,Advertising,Car Parks - General,"1,012.00",Brown Advertising and Design,
13/12/2011,Computer Projects,ICT,"6,009.30",BT iNet,
13/12/2011,Computer Projects,ICT,"12,018.60",BT iNet,
11/01/2012,Parking Charges Income,Bond Street Car Park,"1,353.09",Burton & South Derbyshire College,
12/12/2011,Other Expenses,Brewhouse Community Ticket Sales,878.00,Burton & South Derbyshire College,
12/01/2012,Electricity,Shobnall Leisure Complex,515.49,Burton & South Derbyshire College,
12/01/2012,Electricity,Shobnall Leisure Complex,813.77,Burton & South Derbyshire College,
10/02/2012,Electricity,Shobnall Leisure Complex,660.88,Burton & South Derbyshire College,
20/03/2012,Contract Payments,Community Safety,"20,000.00",Burton Albion Community Trust,
21/02/2012,Exhibitions/Events,Active Communities,600.00,Burton Albion Community Trust,
05/12/2011,Rents,Burton Boxing Club,"1,304.12",Burton Amateur Boxing Club,
06/01/2012,Rents,Burton Boxing Club,"1,304.12",Burton Amateur Boxing Club,
06/02/2012,Rents,Burton Boxing Club,"1,304.12",Burton Amateur Boxing Club,
01/03/2012,Rents,Burton Boxing Club,"1,304.12",Burton Amateur Boxing Club,
20/02/2012,Other Expenses,Brewhouse Community Ticket Sales,"8,613.00",Burton Amateur Stage Entertainers,
05/12/2011,Salaries,Community Sport (CSPAN),614.00,Burton Canoe Club,
24/02/2012,Contract Payments,Community Safety,"5,160.00",Burton Caribbean Association,
24/02/2012,Contract Payments,Community Safety,"2,151.25",Burton Caribbean Association,
21/02/2012,Contract Payments,Community Safety,"3,542.40",Burton Caribbean Association,
08/12/2011,Grounds Maintenance,Parks & Amenities,630.00,Burton Conservation Volunteers,
27/02/2012,Grounds Maintenance,Parks & Amenities,500.00,Burton Environmental Services Ltd,
24/08/2011,General Grants,Safer Communitites Initiative,500.00,Burton Town Centre Management,
20/03/2012,General Grants,Safer Communitites Initiative,"1,000.00",Burton Town Centre Management,
26/08/2011,Gas,Burton Retail Market,"1,115.67",Burton Town Centre Management,
06/12/2011,Advertising,Burton Retail Market,"2,781.18",Burton Town Centre Management,
22/02/2012,Other Homeless Prevention,Housing Strategy,"6,666.00",Burton upon Trent & District YMCA,
06/01/2012,General Grants,Grants To Voluntary Orgnstns,"5,000.00",Burton upon Trent & District YMCA,
25/11/2011,Third Party Payments,Recycling,750.82,Burton upon Trent & District YMCA,
01/03/2012,Third Party Payments,Recycling,513.25,Burton upon Trent & District YMCA,
10/02/2012,Contract Payments,Community Safety,"7,638.00",Burton Youth For Christ,
21/12/2011,General Grants,Grants To Voluntary Orgnstns,"2,500.00",Burton Youth For Christ,
30/01/2012,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,550.00,C W Services,
02/12/2011,Set up Crews,Burton Town Hall Civic Building,"1,045.00",C W Services,
17/01/2012,Set up Crews,Burton Town Hall Civic Building,"1,065.00",C W Services,
07/03/2012,Set up Crews,Burton Town Hall Civic Building,560.00,C W Services,
13/01/2012,Grounds Maintenance,Parks & Amenities,"2,380.00",C W Services,
15/02/2012,Grounds Maintenance,Parks & Amenities,830.00,C W Services,
02/04/2012,IT Links to Remote Sites,ICT,"1,760.89",Cabel & Wireless,
24/11/2011,Council Newsletter,Communications,"6,333.87",Cambridge Newspapers,
26/01/2012,Council Newsletter,Communications,"6,333.87",Cambridge Newspapers,
23/02/2012,Council Newsletter,Communications,"6,333.87",Cambridge Newspapers,
29/03/2012,Council Newsletter,Communications,"6,333.87",Cambridge Newspapers,
21/11/2011,Training Expenses,Corporate Training,550.00,Capita Business Services Ltd,
21/11/2011,Training Expenses,Corporate Training,"1,100.00",Capita Business Services Ltd,
14/03/2012,General Grants,Total Place (LSP),"3,750.00",Carbon Smart,
31/12/2011,Warm Front Top Up Grants,Housing Standards,578.45,Carillion Energy Services Ltd,
28/12/2011,Legal Costs,Human Resources,500.00,Caroline Lee Associates Ltd,
16/01/2012,Wasps Expenditure,Ward Action Service Plans,"1,750.00",Carver Road Community Centre,
02/12/2011,Growth Point Work,New Growth Points,"1,817.07",An Individual,
13/03/2012,Growth Point Work,New Growth Points,721.00,Cawarden Co Limited,
15/03/2012,Growth Point Work,New Growth Points,"20,600.00",Cawarden Co Limited,
30/03/2012,Growth Point Work,New Growth Points,"32,000.00",Cawarden Co Limited,
10/02/2012,Hardware Contracts,ICT,"8,197.00",CC Engineering Limited,
18/11/2011,Direct Purchases,DSO Stores Account,"34,662.69",Central Fuel Oils,
22/12/2011,Direct Purchases,DSO Stores Account,"33,126.16",Central Fuel Oils,
26/01/2012,Direct Purchases,DSO Stores Account,"25,069.00",Central Fuel Oils,
15/12/2011,Other Equipment,Uttoxeter Leisure Centre,918.00,Chillaire Ltd,
28/11/2011,Professional Fees,Environmental Health,973.00,CIEH,
23/03/2012,Training Expenses,Corporate Training,550.00,CIPFA,
07/12/2011,Books and Publications,Financial Management Unit,625.00,CIPFA Business Ltd,
23/02/2012,Subscriptions,Financial Management Unit,"4,575.00",CIPFA Business Ltd,
16/02/2012,Subscriptions,Council Tax Collection,"1,230.00",CIPFA Business Ltd,
13/02/2012,Penalty Charge Notice Processing,Car Parks - General,"3,106.92",City Of Stoke On Trent,
04/04/2012,Penalty Charge Notice Processing,Car Parks - General,"3,106.92",City Of Stoke On Trent,
09/03/2012,Salaries,Housing Benefits Admin,"1,606.46",City Of Stoke On Trent,
02/04/2012,Salaries,Housing Benefits Admin,"1,606.46",City Of Stoke On Trent,
10/11/2011,Penalty Charge Notice Processing,Decriminalised Parking,"1,832.32",City Of Stoke On Trent,
10/11/2011,Penalty Charge Notice Processing,Decriminalised Parking,"3,106.92",City Of Stoke On Trent,
14/12/2011,Penalty Charge Notice Processing,Decriminalised Parking,"1,926.40",City Of Stoke On Trent,
14/12/2011,Penalty Charge Notice Processing,Decriminalised Parking,"3,106.92",City Of Stoke On Trent,
11/01/2012,Penalty Charge Notice Processing,Decriminalised Parking,"1,321.60",City Of Stoke On Trent,
11/01/2012,Penalty Charge Notice Processing,Decriminalised Parking,"3,106.92",City Of Stoke On Trent,
13/02/2012,Penalty Charge Notice Processing,Decriminalised Parking,"2,087.68",City Of Stoke On Trent,
04/04/2012,Penalty Charge Notice Processing,Decriminalised Parking,"1,928.64",City Of Stoke On Trent,
15/03/2012,Penalty Charge Notice Processing,Decriminalised Parking,"1,639.68",City Of Stoke On Trent,
15/03/2012,Penalty Charge Notice Processing,Decriminalised Parking,"3,106.92",City Of Stoke On Trent,
22/12/2011,Salaries,Council Tax Collection,"1,606.46",City Of Stoke On Trent,
17/02/2012,Salaries,Council Tax Collection,"1,606.46",City Of Stoke On Trent,
14/12/2011,Salaries,Payroll & Payments,742.26,City Of Stoke On Trent,
17/02/2012,Salaries,Payroll & Payments,742.26,City Of Stoke On Trent,
09/03/2012,Salaries,Payroll & Payments,742.26,City Of Stoke On Trent,
02/04/2012,Salaries,Payroll & Payments,742.26,City Of Stoke On Trent,
18/01/2012,System Maintenance,ICT,"7,557.64",Civica Services Ltd,
12/01/2012,System Maintenance,ICT,"5,940.00",Civica Services Ltd,
28/03/2012,Computer Projects,ICT,"7,750.00",Civica Uk Ltd,
22/12/2011,Advertising,Housing Strategy,556.00,Clear Channel Uk Ltd,
21/02/2012,Growth Point Work,New Growth Points,"23,061.00",Clowes Securities (West Midlands) LLP,
08/01/2012,Temporary Staff Costs,Estate Management,776.16,Comensura Ltd,
29/01/2012,Temporary Staff Costs,Financial Management Unit,565.72,Comensura Ltd,
15/01/2012,Temporary Staff Costs,Financial Management Unit,565.72,Comensura Ltd,
19/02/2012,Temporary Staff Costs,Financial Management Unit,556.85,Comensura Ltd,
22/01/2012,Temporary Staff Costs,Financial Management Unit,565.72,Comensura Ltd,
18/03/2012,Temporary Staff Costs,Financial Management Unit,556.85,Comensura Ltd,
25/03/2012,Temporary Staff Costs,Financial Management Unit,556.85,Comensura Ltd,
01/04/2012,Temporary Staff Costs,Financial Management Unit,556.85,Comensura Ltd,
25/03/2012,Temporary Staff Costs,Public Conveniences,540.95,Comensura Ltd,
18/12/2011,Grounds Maintenance,Public Conveniences,533.65,Comensura Ltd,
04/12/2011,Temporary Staff Costs,Recycling,"2,962.99",Comensura Ltd,
27/11/2011,Temporary Staff Costs,Recycling,"4,723.50",Comensura Ltd,
11/12/2011,Temporary Staff Costs,Recycling,"3,125.04",Comensura Ltd,
25/12/2011,Temporary Staff Costs,Recycling,"3,768.95",Comensura Ltd,
01/01/2012,Temporary Staff Costs,Recycling,"3,965.05",Comensura Ltd,
29/01/2012,Temporary Staff Costs,Recycling,"3,171.84",Comensura Ltd,
19/02/2012,Temporary Staff Costs,Recycling,"4,273.39",Comensura Ltd,
12/02/2012,Temporary Staff Costs,Recycling,"2,555.86",Comensura Ltd,
15/01/2012,Temporary Staff Costs,Recycling,"3,170.54",Comensura Ltd,
08/01/2012,Temporary Staff Costs,Recycling,"4,191.12",Comensura Ltd,
22/01/2012,Temporary Staff Costs,Recycling,"3,246.13",Comensura Ltd,
05/02/2012,Temporary Staff Costs,Recycling,"3,548.87",Comensura Ltd,
11/03/2012,Temporary Staff Costs,Recycling,"3,197.46",Comensura Ltd,
26/02/2012,Temporary Staff Costs,Recycling,"2,495.42",Comensura Ltd,
04/03/2012,Temporary Staff Costs,Recycling,"2,725.31",Comensura Ltd,
18/03/2012,Temporary Staff Costs,Recycling,"2,829.83",Comensura Ltd,
01/04/2012,Temporary Staff Costs,Recycling,"2,919.85",Comensura Ltd,
25/03/2012,Temporary Staff Costs,Recycling,"3,241.98",Comensura Ltd,
18/12/2011,Grounds Maintenance,Recycling,"2,079.29",Comensura Ltd,
04/12/2011,Temporary Staff Costs,Refuse Collection,"1,248.34",Comensura Ltd,
01/01/2012,Temporary Staff Costs,Refuse Collection,"2,414.02",Comensura Ltd,
15/01/2012,Temporary Staff Costs,Refuse Collection,"1,155.59",Comensura Ltd,
29/01/2012,Temporary Staff Costs,Refuse Collection,"1,431.15",Comensura Ltd,
12/02/2012,Temporary Staff Costs,Refuse Collection,"2,145.45",Comensura Ltd,
19/02/2012,Temporary Staff Costs,Refuse Collection,946.00,Comensura Ltd,
08/01/2012,Temporary Staff Costs,Refuse Collection,"1,542.25",Comensura Ltd,
05/02/2012,Temporary Staff Costs,Refuse Collection,"1,341.16",Comensura Ltd,
11/03/2012,Temporary Staff Costs,Refuse Collection,"1,380.77",Comensura Ltd,
18/03/2012,Temporary Staff Costs,Refuse Collection,927.96,Comensura Ltd,
26/02/2012,Temporary Staff Costs,Refuse Collection,793.47,Comensura Ltd,
01/04/2012,Temporary Staff Costs,Refuse Collection,"1,384.80",Comensura Ltd,
25/03/2012,Temporary Staff Costs,Refuse Collection,584.47,Comensura Ltd,
04/12/2011,Temporary Staff Costs,Street Cleaning,743.49,Comensura Ltd,
27/11/2011,Temporary Staff Costs,Street Cleaning,657.65,Comensura Ltd,
11/12/2011,Temporary Staff Costs,Street Cleaning,657.65,Comensura Ltd,
25/12/2011,Temporary Staff Costs,Street Cleaning,748.00,Comensura Ltd,
22/01/2012,Temporary Staff Costs,Street Cleaning,783.88,Comensura Ltd,
29/01/2012,Temporary Staff Costs,Street Cleaning,905.98,Comensura Ltd,
12/02/2012,Temporary Staff Costs,Street Cleaning,783.88,Comensura Ltd,
19/02/2012,Temporary Staff Costs,Street Cleaning,"1,089.13",Comensura Ltd,
05/02/2012,Temporary Staff Costs,Street Cleaning,844.93,Comensura Ltd,
11/03/2012,Temporary Staff Costs,Street Cleaning,843.19,Comensura Ltd,
18/03/2012,Temporary Staff Costs,Street Cleaning,720.98,Comensura Ltd,
04/03/2012,Temporary Staff Costs,Street Cleaning,720.98,Comensura Ltd,
01/04/2012,Temporary Staff Costs,Street Cleaning,965.18,Comensura Ltd,
25/03/2012,Temporary Staff Costs,Street Cleaning,720.98,Comensura Ltd,
05/12/2011,Contributions to Other Bodies,Equalities,"1,500.00",Community Council Of Staffs,
03/01/2012,General Grants,Grants To Voluntary Orgnstns,"2,250.00",Community Council Of Staffs,
28/02/2012,General Grants,Grants To Voluntary Orgnstns,"2,250.00",Community Council Of Staffs,
12/12/2011,Section 50 Burials,Environmental Health,833.00,Co-op Funeral Services,
16/12/2011,Other Expenses,Brewhouse Community Ticket Sales,588.00,Coral Gould,
13/03/2012,Other Expenses,Brewhouse Community Ticket Sales,580.00,Coral Gould,
04/01/2012,Provision of Wheelie Bins,Recycling,"2,746.50",Craemer UK Limited,
08/03/2012,Provision of Wheelie Bins,Recycling,953.50,Craemer UK Limited,
08/12/2011,Provision of Wheelie Bins,Refuse Collection,915.50,Craemer UK Limited,
20/12/2011,Provision of Wheelie Bins,Refuse Collection,"3,520.00",Craemer UK Limited,
09/03/2012,Third Party Payments,Street Cleaning,923.60,Credential WTS Ltd,
30/11/2011,Criminal Records Searches,Licensing,880.00,Criminal Records Bureau,
31/12/2011,Criminal Records Searches,Licensing,616.00,Criminal Records Bureau,
31/03/2012,Criminal Records Searches,Licensing,880.00,Criminal Records Bureau,
18/11/2011,Repairs & Maintenance to Buildings,Burton Retail Market,"10,679.18",Croft Building & Conservation Ltd,
30/11/2011,Contract Payments,Facilities Management,"7,587.76",Croft Building & Conservation Ltd,
28/02/2012,General Grants,Play Schemes,580.00,Cross Keys Club,
26/03/2012,Other Equipment,Meadowside Leisure Centre,594.00,Crystals Radio Systems Ltd,
06/02/2012,Telephones,Uttoxeter Synthetic Pitch,600.00,Crystals Radio Systems Ltd,
30/11/2011,Third Party Payments,Recycling,890.42,Cutts Brothers Ltd,
31/12/2011,Third Party Payments,Recycling,875.60,Cutts Brothers Ltd,
31/01/2012,Third Party Payments,Recycling,932.84,Cutts Brothers Ltd,
29/02/2012,Third Party Payments,Recycling,857.36,Cutts Brothers Ltd,
31/03/2012,Third Party Payments,Recycling,960.00,Cutts Brothers Ltd,
30/03/2012,Grounds Maintenance,Parks & Amenities,900.00,D Mccarthy Bros (Lichfield) Ltd,
21/03/2012,Grounds Maintenance,Parks & Amenities,840.00,D Mccarthy Bros (Lichfield) Ltd,
02/12/2011,Grounds Maintenance,Parks & Amenities,940.00,D Mccarthy Bros (Lichfield) Ltd,
02/12/2011,Grounds Maintenance,Parks & Amenities,780.00,D Mccarthy Bros (Lichfield) Ltd,
02/12/2011,Grounds Maintenance,Parks & Amenities,740.00,D Mccarthy Bros (Lichfield) Ltd,
20/01/2012,Grounds Maintenance,Parks & Amenities,"1,380.00",D Mccarthy Bros (Lichfield) Ltd,
20/01/2012,Grounds Maintenance,Parks & Amenities,"2,700.00",D Mccarthy Bros (Lichfield) Ltd,
19/12/2011,Grounds Maintenance,Parks & Amenities,"1,620.00",D Mccarthy Bros (Lichfield) Ltd,
16/03/2012,Grounds Maintenance,Parks & Amenities,850.00,D S K Engineering Services,
16/03/2012,Grounds Maintenance,Parks & Amenities,"1,000.00",D S K Engineering Services,
05/03/2012,Grounds Maintenance,Parks & Amenities,622.50,D S K Engineering Services,
05/03/2012,Grounds Maintenance,Parks & Amenities,597.50,D S K Engineering Services,
19/01/2012,Play Equipment,Parks & Amenities,580.00,D S K Engineering Services,
18/02/2012,Play Equipment,Parks & Amenities,800.00,D S K Engineering Services,
05/03/2012,Play Equipment,Parks & Amenities,540.00,D S K Engineering Services,
22/02/2012,Portacabins - Shobnall Leisure Complex,Leisure Development,609.38,D.P.S. Roofing & Building Services,
01/12/2011,IT Links to Remote Sites,ICT,"9,450.65",Daisy Communications,
01/02/2012,IT Links to Remote Sites,ICT,"10,012.00",Daisy Communications,
14/03/2012,Consultants,Committee Support,500.00,An Individual,
19/12/2011,Concessionary Travel Grant,Customer Services Centre - Burton,862.25,Derbyshire County Council,
23/03/2012,Grounds Maintenance,Parks & Amenities,884.55,Derwent Fencing,
23/03/2012,Grounds Maintenance,Parks & Amenities,"2,065.45",Derwent Fencing,
30/11/2011,Grounds Maintenance,Leisure Centres,700.00,Derwent Fencing,
15/12/2011,Public Transport,Committee Support,683.75,Diners Club Uk Ltd,
15/02/2012,Public Transport,Committee Support,"1,063.00",Diners Club Uk Ltd,
15/03/2012,Public Transport,Committee Support,"1,087.50",Diners Club Uk Ltd,
30/11/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,941.66,Dun Roamin,
31/12/2011,Kenneling & Other Expenses,Pest Control & Animal Welfare,841.66,Dun Roamin,
31/01/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,741.66,Dun Roamin,
29/02/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,966.66,Dun Roamin,
31/03/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,791.66,Dun Roamin,
26/01/2012,Scanning,Planning Delivery,695.77,Dx Network Services Ltd,
04/01/2012,Electricity,Car Parks - General,532.11,e.on,
05/07/2010,Electricity,Car Parks - General,580.27,e.on,
03/04/2012,Electricity,Car Parks - General,"3,326.46",e.on,
08/02/2012,Electricity,Shopmobility,789.48,e.on,
07/02/2012,Electricity,Millers Lane Depot (ex Trentforce prems),"2,170.14",e.on,
07/02/2012,Electricity,Millers Lane Depot (ex Trentforce prems),861.88,e.on,
12/01/2012,Gas,Miscellaneous Properties,580.53,e.on,
03/10/2011,Electricity,Car Parking Penalty Charge Income - Spur,"3,326.46",e.on,
14/11/2011,Electricity,Neighbourhood Management,669.49,e.on,
03/01/2012,Electricity,Decriminalised Parking,"3,326.46",e.on,
27/11/2011,Electricity,Shobnall Leisure Complex,632.11,e.on,
14/01/2012,Electricity,Shobnall Leisure Complex,"2,270.73",e.on,
22/03/2012,Grounds Maintenance,Highways Borough Functions,995.74,E.on Busines Energy Connections,
28/12/2011,General Grants,Total Place (LSP),"3,449.00",E.on Sustainable Energy,
23/09/2011,Grounds Maintenance,Coopers Square Car Park - Surface,"15,276.40",E.on Sustainable Energy,
08/03/2012,Electricity,Highways Borough Functions,697.04,E.on Sustainable Energy,
16/03/2012,Deployable Mobile Cameras,Neighbourhood Management,892.78,E.On UK Energy Services Ltd,
03/01/2012,General Grants,Local Public Sector Agreement (LPSA),950.00,East Staffordshire Community & Voluntary Service,
