T,TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
B,SI,30/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,02/03/2020,Other Homeless Prevention,Housing Options,"1,080.00",An Individual
B,SI,24/02/2020,General Grants,Housing Options,"1,200.00",An Individual
B,PI,12/12/2019,"Clothing, Uniforms and Laundry",Community and Civil Enforcement,"1,385.50",Arco Limited
B,PI,24/03/2020,Direct Purchases,DSO Stores Account,693.75,Arco Limited
B,PI,23/03/2020,Direct Purchases,DSO Stores Account,718.00,Arco Limited
B,PI,10/01/2020,Direct Purchases,Refuse Collection,"1,100.50",Arco Limited
B,SI,04/02/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,190.00",Ascot Hotel
B,SI,23/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,540.00,Ascot Hotel
B,SI,11/02/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
B,SI,12/02/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,960.00,Ascot Hotel
B,SI,04/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,870.00,Ascot Hotel
B,SI,18/01/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"2,170.00",Ascot Hotel
B,SI,19/02/2020,Software Licenses & Contracts,Development Control,"3,750.00",Astun Technology
B,SI,24/03/2020,Other Equipment,Project WIRED,"1,472.50",Baby People Limited
B,PI,19/12/2019,Grounds Maintenance,Open Spaces,570.00,Barlow & Associates Ltd
B,PI,27/02/2020,Repairs & Maintenance to Buildings,Millers Lane Depot,850.00,Bartec Auto ID Ltd
B,PI,27/02/2020,Contract Payments,Street Cleaning,908.50,Bartec Auto ID Ltd
B,PI,27/03/2020,Contract Payments,Street Cleaning,"8,250.00",Bartec Auto ID Ltd
B,SI,26/02/2020,Other Expenses,Brewhouse Community Ticket Sales,"10,454.00",BASE
B,SI,12/12/2019,Consultants,Asset Management,950.00,BB&J Commercial
B,SI,07/02/2020,Third Party Payments,Recycling,"1,895.07",Biffa Waste Services Limited
B,SI,14/02/2020,Third Party Payments,Recycling,"1,853.47",Biffa Waste Services Limited
B,SI,21/02/2020,Third Party Payments,Recycling,"1,506.29",Biffa Waste Services Limited
B,SI,19/02/2020,Third Party Payments,Recycling,"2,256.87",Biffa Waste Services Limited
B,SI,17/01/2020,Third Party Payments,Recycling,"1,983.25",Biffa Waste Services Limited
B,SI,31/03/2020,Third Party Payments,Recycling,"3,549.99",Biffa Waste Services Limited
B,SI,10/03/2020,Third Party Payments,Recycling,"39,633.93",Biffa Waste Services Limited
B,SI,19/02/2020,Third Party Payments,Recycling,"56,306.85",Biffa Waste Services Limited
B,SI,10/01/2020,Third Party Payments,Recycling,"2,714.21",Biffa Waste Services Limited
B,SI,27/12/2019,Third Party Payments,Recycling,839.66,Biffa Waste Services Limited
B,SI,07/01/2020,Third Party Payments,Recycling,"35,554.20",Biffa Waste Services Limited
B,SI,31/01/2020,Third Party Payments,Recycling,"1,586.71",Biffa Waste Services Limited
B,SI,13/12/2019,Third Party Payments,Recycling,"2,774.66",Biffa Waste Services Limited
B,SI,20/12/2019,Third Party Payments,Recycling,"2,133.55",Biffa Waste Services Limited
B,SI,07/01/2020,Third Party Payments,Recycling,"12,104.95",Biffa Waste Services Limited
B,SI,03/01/2020,Third Party Payments,Recycling,"1,177.97",Biffa Waste Services Limited
B,SI,24/01/2020,Third Party Payments,Recycling,"1,643.28",Biffa Waste Services Limited
B,SI,06/03/2020,Third Party Payments,Recycling,"1,741.44",Biffa Waste Services Limited
B,SI,11/12/2019,Third Party Payments,Recycling,"15,207.81",Biffa Waste Services Limited
B,SI,11/12/2019,Third Party Payments,Recycling,"36,181.03",Biffa Waste Services Limited
B,SI,13/03/2020,Third Party Payments,Recycling,"3,305.42",Biffa Waste Services Limited
B,SI,28/02/2020,Third Party Payments,Recycling,"1,382.06",Biffa Waste Services Limited
B,PI,22/01/2020,ICT Departmental Purchases,ICT,"1,150.00",Blue Cube Security Ltd
B,PI,26/03/2020,Software Licenses & Contracts,ICT,"7,095.00",Blue Cube Security Ltd
B,PI,02/03/2020,Temporary Staff Costs,Burton Town Hall Civic Building,629.00,Boss Security
B,PI,11/02/2020,DFG Contractor Payments,Housing Standards,"1,800.00",Botanics Construction
B,PI,07/02/2020,DFG Contractor Payments,Housing Standards,"1,500.00",Botanics Construction
B,PI,11/02/2020,DFG Contractor Payments,Housing Standards,"1,300.00",Botanics Construction
B,PI,21/01/2020,DFG Contractor Payments,Housing Standards,"1,800.00",Botanics Construction
B,PI,14/02/2020,DFG Contractor Payments,Housing Standards,"4,351.40",Botanics Construction
B,PI,14/02/2020,DFG Contractor Payments,Housing Standards,870.28,Botanics Construction
B,PI,07/01/2020,DFG Contractor Payments,Housing Standards,600.00,Botanics Construction
B,PI,31/03/2020,DFG Contractor Payments,Housing Standards,"4,090.00",Botanics Construction
B,PI,17/12/2019,DFG Contractor Payments,Housing Standards,"1,800.00",Botanics Construction
B,PI,21/01/2020,DFG Contractor Payments,Housing Standards,"3,500.00",Botanics Construction
B,PI,20/01/2020,DFG Contractor Payments,Housing Standards,"2,500.00",Botanics Construction
B,PI,31/03/2020,DFG Contractor Payments,Housing Standards,"2,650.32",Botanics Construction
B,SI,03/03/2020,Telephones,Closed Circuit Cameras,551.62,British Telecommunications
B,SI,07/02/2020,Advertising,Programmes and Transformation,"1,400.25",British Telecommunications plc
B,SI,21/02/2020,Advertising,Programmes and Transformation,"1,400.25",British Telecommunications plc
B,PI,17/02/2020,DFG Contractor Payments,Housing Standards,"15,939.00",Broad Oak Properties Limited
B,PI,12/02/2020,DFG Contractor Payments,Housing Standards,"7,750.00",Broad Oak Properties Limited
B,PI,17/03/2020,DFG Contractor Payments,Housing Standards,"3,887.00",Broad Oak Properties Limited
B,PI,21/11/2019,DFG Contractor Payments,Housing Standards,"5,244.50",Broad Oak Properties Limited
B,PI,08/11/2019,DFG Contractor Payments,Housing Standards,"4,985.00",Broad Oak Properties Limited
B,PI,25/03/2020,DFG Contractor Payments,Housing Standards,"4,270.00",Broad Oak Properties Limited
B,PI,26/03/2020,DFG Contractor Payments,Housing Standards,"8,000.00",Broad Oak Properties Limited
B,PI,21/02/2020,DFG Contractor Payments,Housing Standards,"8,141.00",Broad Oak Properties Limited
B,PI,12/02/2020,DFG Contractor Payments,Housing Standards,"4,150.00",Broad Oak Properties Limited
B,PI,26/11/2019,DFG Contractor Payments,Housing Standards,"5,107.00",Broad Oak Properties Limited
B,SI,16/12/2019,Parking Tickets,Car Parks - General,"1,652.30",Brown Advertising and Design
B,SI,25/02/2020,Growth Point Work,New Growth Points,"1,107.00",Browne Jacobson LLP
B,SI,23/12/2019,Growth Point Work,New Growth Points,560.00,Browne Jacobson LLP
B,PI,15/01/2020,Public/Civic Function Expenses,Burton Town Hall Civic Building,997.50,Budget Bridal Creationz
B,PI,15/01/2020,Public/Civic Function Expenses,Burton Town Hall Civic Building,750.00,Budget Bridal Creationz
B,SI,07/02/2020,Wasps Expenditure,Councillors Community Fund,720.00,Burton Albion Community Trust
B,SI,29/01/2020,Rents,Parliamentary Elections,700.00,Burton Albion Community Trust
B,SI,26/02/2020,Project Grant Payments,Social Regeneration,"15,000.00",Burton BKA
B,SI,03/03/2020,Other Expenses,Brewhouse Community Ticket Sales,"1,365.00",Burton Competitive Vocal Festival
B,SI,29/01/2020,Grounds Maintenance,Open Spaces,"1,064.40",Burton Place Shopping Centre
B,SI,24/01/2020,Commuted Sum Expenditure,Housing Options,"8,333.32",Burton upon Trent & District YMCA
B,SI,24/01/2020,Commuted Sum Expenditure,Housing Options,"13,333.50",Burton upon Trent & District YMCA
B,SI,24/01/2020,General Grants,Housing Options,"30,000.00",Burton upon Trent & District YMCA
B,SI,24/01/2020,General Grants,Housing Options,"21,500.00",Burton upon Trent & District YMCA
B,PI,10/12/2019,Set up Crews,Burton Town Hall Civic Building,840.00,C W Tree Services
B,PI,30/01/2020,Set up Crews,Burton Town Hall Civic Building,900.00,C W Tree Services
B,PI,14/01/2020,Set up Crews,Burton Town Hall Civic Building,900.00,C W Tree Services
B,PI,28/02/2020,Set up Crews,Burton Town Hall Civic Building,720.00,C W Tree Services
B,PI,19/12/2019,Haulage of Ballot Boxes/Polling Booths,Parliamentary Elections,"2,565.00",C W Tree Services
B,SI,11/02/2020,Other Expenses,Brewhouse Community Ticket Sales,"11,985.00",Cabaret Theatre School
B,PI,08/01/2020,General Grants,Enterprise,"5,000.00",Campaign to Reopen the Ivanhoe Line - CRIL CIC
B,SI,27/02/2020,Hire of Equipment,Central Reprographics,677.93,Canon Uk Ltd
B,SI,30/01/2020,Hire of Equipment,Central Reprographics,943.71,Canon Uk Ltd
B,SI,23/01/2020,Hire of Equipment,Central Reprographics,517.96,Canon Uk Ltd
B,SI,26/12/2019,Hire of Equipment,Central Reprographics,627.67,Canon Uk Ltd
B,SI,09/12/2019,Contactless Card Processing Costs,Car Parks - General,574.72,Capita Business Services Ltd
B,SI,13/03/2020,Contactless Card Processing Costs,Car Parks - General,527.36,Capita Business Services Ltd
B,SI,09/01/2020,Contactless Card Processing Costs,Car Parks - General,622.96,Capita Business Services Ltd
B,SI,13/02/2020,Contactless Card Processing Costs,Car Parks - General,510.72,Capita Business Services Ltd
B,SI,05/03/2020,Software Licenses & Contracts,Council Tax Collection,"28,480.51",Capita Business Services Ltd
B,PI,31/01/2020,Training Expenses,Council Tax Collection,900.00,Capita Software Services
B,SI,26/03/2020,Project Grant Payments,Social Regeneration,"1,000.00",Carver Road Community Centre
B,PI,10/02/2020,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,526.63,Chauvet Europe Ltd
B,PI,28/01/2020,Christmas Decorations,Grants for Tourism,"2,758.95",Christmas Plus
B,PI,24/03/2020,Subscriptions,Environmental Health,515.00,CIEH
B,PI,08/01/2020,Subscriptions,Environmental Health,"1,125.00",CIEH
B,SI,30/01/2020,Subscriptions,Business Rate Collection,725.00,CIPFA Business Ltd
B,SI,30/01/2020,Subscriptions,Council Tax Collection,725.00,CIPFA Business Ltd
B,SI,25/11/2019,Books and Publications,Financial Management Unit,"1,103.75",CIPFA Business Ltd
B,SI,31/01/2020,Subscriptions,Financial Management Unit,"2,800.00",CIPFA Business Ltd
B,SI,04/03/2020,Subscriptions,Financial Management Unit,500.00,CIPFA Business Ltd
B,SI,31/01/2020,Subscriptions,Financial Management Unit,"2,975.00",CIPFA Business Ltd
B,SI,30/01/2020,Subscriptions,Housing Benefits Admin,725.00,CIPFA Business Ltd
B,SI,27/01/2020,Penalty Charge Notice Processing,Car Parks - General,"2,689.50",City Of Stoke On Trent
B,SI,18/02/2020,Printing and Stationery,Council Elections,"1,985.64",Civica Election Services Limited
B,SI,31/12/2019,Printing and Stationery,Parliamentary Elections,"5,314.62",Civica Election Services Limited
B,SI,31/12/2019,Printing and Stationery,Parliamentary Elections,"20,492.20",Civica Election Services Limited
B,PI,17/12/2019,ICT Departmental Purchases,ICT,"1,383.04",Civica Uk Ltd
B,PI,15/01/2020,Franking Machine Postages,Central Reprographics,"2,350.00",CJB Printing Equipment
B,SI,31/12/2019,Temporary Staff Costs,Recycling,"4,708.37",Comensura Ltd
B,SI,24/12/2019,Temporary Staff Costs,Recycling,"3,441.28",Comensura Ltd
B,SI,12/01/2020,Temporary Staff Costs,Recycling,"3,220.99",Comensura Ltd
B,SI,18/03/2020,Temporary Staff Costs,Recycling,"3,187.12",Comensura Ltd
B,SI,05/01/2020,Temporary Staff Costs,Recycling,"3,962.19",Comensura Ltd
B,SI,19/01/2020,Temporary Staff Costs,Recycling,"3,655.14",Comensura Ltd
B,SI,02/02/2020,Temporary Staff Costs,Recycling,"1,380.24",Comensura Ltd
B,SI,26/01/2020,Temporary Staff Costs,Recycling,"1,683.88",Comensura Ltd
B,SI,29/03/2020,Temporary Staff Costs,Recycling,965.96,Comensura Ltd
B,SI,26/02/2020,Temporary Staff Costs,Recycling,"2,057.59",Comensura Ltd
B,SI,16/02/2020,Temporary Staff Costs,Recycling,"3,085.34",Comensura Ltd
B,SI,08/03/2020,Temporary Staff Costs,Recycling,"1,788.79",Comensura Ltd
B,SI,09/02/2020,Temporary Staff Costs,Recycling,"2,370.90",Comensura Ltd
B,SI,01/03/2020,Temporary Staff Costs,Recycling,"1,877.13",Comensura Ltd
B,SI,25/03/2020,Temporary Staff Costs,Recycling,"1,879.45",Comensura Ltd
B,SI,18/03/2020,Temporary Staff Costs,Refuse Collection,"2,355.66",Comensura Ltd
B,SI,08/03/2020,Temporary Staff Costs,Refuse Collection,"3,799.78",Comensura Ltd
B,SI,26/02/2020,Temporary Staff Costs,Refuse Collection,"2,653.17",Comensura Ltd
B,SI,31/12/2019,Temporary Staff Costs,Refuse Collection,"1,992.37",Comensura Ltd
B,SI,05/01/2020,Temporary Staff Costs,Refuse Collection,"2,765.60",Comensura Ltd
B,SI,12/01/2020,Temporary Staff Costs,Refuse Collection,"2,042.59",Comensura Ltd
B,SI,02/02/2020,Temporary Staff Costs,Refuse Collection,"3,362.58",Comensura Ltd
B,SI,01/03/2020,Temporary Staff Costs,Refuse Collection,"3,204.81",Comensura Ltd
B,SI,29/03/2020,Temporary Staff Costs,Refuse Collection,"4,067.19",Comensura Ltd
B,SI,25/03/2020,Temporary Staff Costs,Refuse Collection,"3,014.81",Comensura Ltd
B,SI,26/01/2020,Temporary Staff Costs,Refuse Collection,"3,452.48",Comensura Ltd
B,SI,24/12/2019,Temporary Staff Costs,Refuse Collection,"1,567.12",Comensura Ltd
B,SI,09/02/2020,Temporary Staff Costs,Refuse Collection,"2,407.92",Comensura Ltd
B,SI,16/02/2020,Temporary Staff Costs,Refuse Collection,"3,695.03",Comensura Ltd
B,SI,19/01/2020,Temporary Staff Costs,Refuse Collection,"2,344.98",Comensura Ltd
B,SI,02/02/2020,Temporary Staff Costs,Street Cleaning,923.85,Comensura Ltd
B,SI,31/12/2019,Temporary Staff Costs,Street Cleaning,649.65,Comensura Ltd
B,SI,12/01/2020,Temporary Staff Costs,Street Cleaning,950.55,Comensura Ltd
B,SI,05/01/2020,Temporary Staff Costs,Street Cleaning,"1,699.62",Comensura Ltd
B,SI,09/02/2020,Temporary Staff Costs,Street Cleaning,"1,208.46",Comensura Ltd
B,SI,16/02/2020,Temporary Staff Costs,Street Cleaning,"1,398.20",Comensura Ltd
B,SI,18/03/2020,Temporary Staff Costs,Street Cleaning,923.85,Comensura Ltd
B,SI,26/02/2020,Temporary Staff Costs,Street Cleaning,923.85,Comensura Ltd
B,SI,29/03/2020,Temporary Staff Costs,Street Cleaning,923.85,Comensura Ltd
B,SI,25/03/2020,Temporary Staff Costs,Street Cleaning,831.28,Comensura Ltd
B,SI,08/03/2020,Temporary Staff Costs,Street Cleaning,"1,027.92",Comensura Ltd
B,SI,19/12/2019,Consultants,Legal Services,750.00,Cornerstone Barristers
B,SI,23/01/2020,Consultants,Legal Services,"3,750.00",Cornerstone Barristers
B,SI,27/02/2020,Consultants,Licensing,"2,000.00",Cornerstone Barristers
B,SI,22/01/2020,Legal Costs,Licensing,750.00,Cornerstone Barristers
B,PI,30/03/2020,Consultants,Development Control,"2,100.00",CP Viability Ltd
B,PI,30/03/2020,Consultants,Development Control,"2,100.00",CP Viability Ltd
B,PI,19/11/2019,Consultants,Development Control,500.00,CP Viability Ltd
B,PI,29/01/2020,Provision of Wheelie Bins,Refuse Collection,"11,212.50",Craemer UK Limited
B,PI,10/03/2020,Training Expenses,Corporate Training,"1,250.00",Cruse Bereavement Care
B,PI,08/01/2020,Professional Theatre Fees,Brewhouse Arts Centre,700.00,"Curly Tales, Leeds Playhouse"
B,PI,21/12/2019,Grounds Maintenance,Open Spaces,"4,550.00",D S K Engineering Services
B,PI,21/12/2019,Grounds Maintenance,Open Spaces,"2,748.00",D S K Engineering Services
B,PI,15/01/2020,Grounds Maintenance,Open Spaces,"2,650.00",D S K Engineering Services
B,PI,15/02/2020,Grounds Maintenance,Open Spaces,"1,609.00",D S K Engineering Services
B,PI,15/02/2020,Grounds Maintenance,Open Spaces,"2,765.00",D S K Engineering Services
B,PI,15/01/2020,Grounds Maintenance,Open Spaces,"1,140.00",D S K Engineering Services
B,PI,15/01/2020,Grounds Maintenance,Open Spaces,"3,000.00",D S K Engineering Services
B,PI,15/01/2020,Grounds Maintenance,Open Spaces,"3,235.00",D S K Engineering Services
B,PI,15/01/2020,Grounds Maintenance,Open Spaces,"4,500.00",D S K Engineering Services
B,PI,15/01/2020,Grounds Maintenance,Open Spaces,"4,600.00",D S K Engineering Services
B,PI,15/02/2020,Play Equipment,Open Spaces,811.00,D S K Engineering Services
B,PI,15/02/2020,Play Equipment,Open Spaces,"3,212.00",D S K Engineering Services
B,PI,21/12/2019,Play Equipment,Open Spaces,"1,740.00",D S K Engineering Services
B,PI,21/12/2019,Play Equipment,Open Spaces,"1,094.00",D S K Engineering Services
B,PI,15/01/2020,Play Equipment,Open Spaces,"2,260.00",D S K Engineering Services
B,SI,11/03/2020,Wasps Expenditure,Councillors Community Fund,"1,000.00",Denstone Players
B,SI,29/01/2020,Rents,Parliamentary Elections,525.00,Denstone Village Hall Committee
B,SI,07/01/2020,Dangerous Structures,Building Consultancy Chargeable Activities,"1,080.00",Derbyshire Building Control Partnership
B,SI,21/01/2020,Commission on Ticket Sales,Customer Services Centres,955.00,Derbyshire County Council
B,SI,31/12/2019,Criminal Records Searches,Licensing,"1,160.00",Disclosure & Barring Services
B,PI,13/11/2019,Repairs & Maintenance to Buildings,Burton Retail Market,788.00,Door Maintenance Specialists (S-o-T) Ltd.
B,PI,28/02/2020,Software Licenses & Contracts,Planning Policy,660.00,Dotted Eyes Ltd
B,SI,09/01/2020,Electricity,Car Parks - General,"1,276.68",e.on
B,SI,09/01/2020,Electricity,Closed Circuit Cameras,712.52,e.on
B,SI,16/02/2020,Electricity,Millers Lane Depot,597.58,e.on
B,SI,19/01/2020,Electricity,Millers Lane Depot,"1,086.69",e.on
B,SI,18/03/2020,Electricity,Millers Lane Depot,"2,258.99",e.on
B,SI,03/01/2020,Electricity,Millers Lane Depot,"1,654.19",e.on
B,SI,08/01/2020,Car Parks Maintenance,Open Spaces,"13,315.98",e.on
B,SI,02/03/2020,Electricity,Open Spaces,"1,186.60",e.on
B,PI,28/01/2020,Travel & Subsistence,Facilities Management,"11,062.50",East Midlands Railway
B,SI,20/12/2019,Other Fees & Charges,Parliamentary Elections,500.00,East Staffordshire Conservative Association
B,SI,20/12/2019,Other Fees & Charges,Parliamentary Elections,500.00,East Staffs Lib Dems
B,PI,16/12/2019,Provision of Wheelie Bins,Recycling,"1,057.50",Egbert H Taylor & Co Ltd
B,PI,16/12/2019,Provision of Wheelie Bins,Refuse Collection,926.20,Egbert H Taylor & Co Ltd
B,SI,20/12/2019,Other Fees & Charges,Parliamentary Elections,500.00,Election Claims Unit
B,PI,16/03/2020,Terms Maintenance,Open Spaces,"2,530.80",Elite Roofing & Cladding Ltd
B,PI,10/02/2020,Subscriptions,Chief Executive,"1,386.00",EMAP Publishing Ltd
B,PI,16/01/2020,Professional Theatre Fees,Brewhouse Arts Centre,"3,500.00",Entertainers Show Providers Ltd
B,SI,31/12/2019,Maintenance Contracts,Council Tax Collection,"2,962.50",Equifax Ltd
B,PI,27/01/2020,Provision of Wheelie Bins,Refuse Collection,"1,720.00",ESE World Limited
B,SI,26/11/2019,Vehicle Maintenance Costs,Community and Civil Enforcement,719.71,Filmers Garage Limited
B,SI,16/03/2020,Market Rental Deposits,Burton Retail Market,500.00,Fred Hallam LTD
B,SI,21/02/2020,Vehicle Maintenance Costs,Refuse Collection,600.32,Freight Transport Association
B,SI,18/03/2020,Wasps Expenditure,Councillors Community Fund,585.80,Friends of Scalpecliffe Woods
B,PI,20/02/2020,System Maintenance,Human Resources,"10,697.90",Frontier Software Plc
B,PI,20/02/2020,System Maintenance,Payroll & Payments,"10,697.90",Frontier Software Plc
B,PI,18/12/2019,General Grants,Social Regeneration,"1,421.00",G. A Cannell Memorials  Ltd
B,PI,12/02/2020,DFG Contractor Payments,Housing Standards,"9,396.00",Gainsborough Healthcare
B,PI,25/02/2020,Sports Equipment,Open Spaces,894.04,GB Sport & Leisure UK Ltd
B,PI,29/02/2020,Grounds Maintenance,Open Spaces,"3,970.00",Gilvar Lining Ltd
B,SI,04/03/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,09/01/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,09/01/2020,Vehicle Maintenance Costs,Recycling,"4,228.66",Go Plant Limited
B,PI,17/01/2020,Vehicle Maintenance Costs,Recycling,765.95,Go Plant Limited
B,SI,04/03/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,09/01/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,09/01/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,04/03/2020,Vehicle Maintenance Costs,Recycling,"4,228.66",Go Plant Limited
B,SI,04/03/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,01/02/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,01/02/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,01/02/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,04/03/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,09/01/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,01/02/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,04/03/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,09/01/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
B,SI,01/02/2020,Vehicle Maintenance Costs,Recycling,"4,228.66",Go Plant Limited
B,SI,01/02/2020,Vehicle Maintenance Costs,Recycling,"4,082.21",Go Plant Limited
