TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
SI,01/01/2016,Third Party Payments,Recycling,"3,663.23",Biffa Waste Services Limited
SI,18/03/2016,Third Party Payments,Recycling,"8,826.85",Biffa Waste Services Limited
SI,25/03/2016,Third Party Payments,Recycling,"7,914.99",Biffa Waste Services Limited
SI,18/12/2015,Third Party Payments,Recycling,"5,926.63",Biffa Waste Services Limited
SI,11/12/2015,Third Party Payments,Recycling,"5,850.72",Biffa Waste Services Limited
SI,11/03/2016,Third Party Payments,Recycling,"7,091.85",Biffa Waste Services Limited
SI,08/01/2016,Third Party Payments,Recycling,"6,417.56",Biffa Waste Services Limited
SI,31/01/2016,Third Party Payments,Recycling,"41,647.90",Biffa Waste Services Limited
SI,12/02/2016,Third Party Payments,Recycling,"4,765.36",Biffa Waste Services Limited
SI,26/02/2016,Third Party Payments,Recycling,"5,982.82",Biffa Waste Services Limited
SI,22/01/2016,Third Party Payments,Recycling,"3,730.27",Biffa Waste Services Limited
SI,15/01/2016,Third Party Payments,Recycling,"5,931.56",Biffa Waste Services Limited
SI,05/02/2016,Third Party Payments,Recycling,"4,199.51",Biffa Waste Services Limited
SI,19/02/2016,Third Party Payments,Recycling,"4,506.09",Biffa Waste Services Limited
SI,29/02/2016,Third Party Payments,Recycling,"37,605.27",Biffa Waste Services Limited
SI,29/01/2016,Third Party Payments,Recycling,"4,712.12",Biffa Waste Services Limited
SI,07/01/2016,Third Party Payments,Recycling,"41,729.49",Biffa Waste Services Limited
SI,25/12/2015,Third Party Payments,Recycling,"3,451.29",Biffa Waste Services Limited
SI,25/02/2016,Other Expenses,Brewhouse Community Ticket Sales,670.00,BIPA
PI,25/02/2016,Software Licenses & Contracts,ICT,"4,900.00",BM Europe Ltd
SI,19/10/2015,Arts Worker Fees,Brewhouse Arts Centre,"2,300.00",Box Clever Theatre Co. Ltd.
SI,02/03/2016,Wasps Expenditure,Councillors Community Fund,"3,000.00",Branston Parish Council
SI,07/03/2016,Project Grant Payments,Neighbourhood Management,"15,000.00",Branston Parish Council
SI,05/04/2016,Temporary Staff Costs,Planning Delivery,"1,256.55",BRG Interim Solutions Ltd
SI,01/02/2016,Temporary Staff Costs,Planning Delivery,"1,714.70",BRG Interim Solutions Ltd
SI,22/03/2016,Temporary Staff Costs,Planning Delivery,"1,407.25",BRG Interim Solutions Ltd
SI,29/03/2016,Temporary Staff Costs,Planning Delivery,"1,432.85",BRG Interim Solutions Ltd
SI,22/02/2016,Temporary Staff Costs,Planning Delivery,"1,410.50",BRG Interim Solutions Ltd
SI,21/12/2015,Temporary Staff Costs,Planning Delivery,"1,352.00",BRG Interim Solutions Ltd
SI,21/12/2015,Temporary Staff Costs,Planning Delivery,"1,706.25",BRG Interim Solutions Ltd
SI,29/03/2016,Temporary Staff Costs,Planning Delivery,"1,381.25",BRG Interim Solutions Ltd
SI,25/01/2016,Temporary Staff Costs,Planning Delivery,575.25,BRG Interim Solutions Ltd
SI,14/12/2015,Temporary Staff Costs,Planning Delivery,"1,422.65",BRG Interim Solutions Ltd
SI,12/01/2016,Temporary Staff Costs,Planning Delivery,"1,508.00",BRG Interim Solutions Ltd
SI,29/03/2016,Temporary Staff Costs,Planning Delivery,"1,433.25",BRG Interim Solutions Ltd
SI,25/01/2016,Temporary Staff Costs,Planning Delivery,"1,420.25",BRG Interim Solutions Ltd
SI,25/01/2016,Temporary Staff Costs,Planning Delivery,"1,401.10",BRG Interim Solutions Ltd
SI,22/02/2016,Temporary Staff Costs,Planning Delivery,"1,742.00",BRG Interim Solutions Ltd
SI,29/02/2016,Temporary Staff Costs,Planning Delivery,"1,421.65",BRG Interim Solutions Ltd
SI,22/02/2016,Temporary Staff Costs,Planning Delivery,"1,396.80",BRG Interim Solutions Ltd
SI,04/02/2016,Advertising,Programmes & Information,"2,968.20",British Telecommunications plc
SI,12/01/2016,Parking Tickets,Car Parks - General,"1,293.00",Brown Advertising and Design
PI,31/12/2015,Parking Tickets,Community and Civil Enforcement,517.20,Brown Advertising and Design
PI,23/03/2016,Security Cameras,Customer Services Centres,"1,682.74",Building Technology Services
PI,29/02/2016,Repairs & Maintenance to Buildings,Facilities Management,623.00,Building Technology Services
SI,05/02/2016,General Grants,Housing Options,"1,380.00",Burchell Edwards Midlands Ltd Lettings
SI,13/01/2016,Other Expenses,Brewhouse Community Ticket Sales,"1,531.00",Burton & South Derbyshire College
SI,14/01/2016,Electricity,Shobnall Leisure Complex,641.15,Burton & South Derbyshire College
SI,17/02/2016,Electricity,Shobnall Leisure Complex,677.58,Burton & South Derbyshire College
SI,17/03/2016,Electricity,Shobnall Leisure Complex,672.49,Burton & South Derbyshire College
SI,04/01/2016,Electricity,Shobnall Leisure Complex,672.00,Burton & South Derbyshire College
SI,17/03/2016,Gas,Shobnall Leisure Complex,503.82,Burton & South Derbyshire College
SI,06/01/2016,Rents,Town Hall Car Park,"4,275.00",Burton & South Derbyshire College
SI,03/03/2016,Rents,Town Hall Car Park,"1,187.50",Burton & South Derbyshire UTC
SI,02/03/2016,Wasps Expenditure,Councillors Community Fund,596.25,Burton Afghan Society
SI,17/11/2015,Fees and Charges,Planning Delivery,"1,040.00",Burton Albion Football Club Limited
SI,22/02/2016,Other Expenses,Brewhouse Community Ticket Sales,"5,258.00",Burton Amateur Stage Entertainers
SI,06/01/2016,Wasps Expenditure,Councillors Community Fund,500.00,Burton Canoe Club
PI,23/03/2016,Grounds Maintenance,Open Spaces,500.00,Burton Conservation Volunteers
SI,15/02/2016,Grounds Maintenance,Open Spaces,"2,000.00",Burton Day Service Comforts Fund
SI,24/12/2015,Fees and Charges,Planning Delivery,"1,155.00",Burton Skip Hire
SI,13/01/2016,General Grants,Grants To Voluntary Orgnstns,"1,162.50",Burton upon Trent & District YMCA
SI,12/01/2016,General Grants,Grants To Voluntary Orgnstns,"1,700.00",Burton Youth For Christ
SI,31/12/2015,Set up Crews,Burton Town Hall Civic Building,"1,080.00",C W Services
SI,31/12/2015,Set up Crews,Burton Town Hall Civic Building,"1,260.00",C W Services
SI,02/03/2016,Set up Crews,Burton Town Hall Civic Building,"1,020.00",C W Services
SI,10/11/2015,Set up Crews,Burton Town Hall Civic Building,"1,200.00",C W Services
SI,29/03/2016,Hire of Equipment,Central Reprographics,"6,807.89",Canon Uk Ltd
SI,30/12/2015,Hire of Equipment,Central Reprographics,"7,211.23",Canon Uk Ltd
SI,08/12/2015,Hire of Equipment,Central Reprographics,"8,795.92",Canon Uk Ltd
SI,21/02/2016,Hire of Equipment,Central Reprographics,"8,795.92",Canon Uk Ltd
SI,24/12/2015,Temporary Staff Costs,Council Tax Collection,"2,429.69",Capita Business Services
SI,24/12/2015,Temporary Staff Costs,Housing Benefits Admin,"10,424.97",Capita Business Services
SI,01/03/2016,Software Licenses & Contracts,Housing Benefits Admin,"5,640.05",Capita Business Services
SI,29/01/2016,Temporary Staff Costs,Housing Benefits Admin,"1,520.74",Capita Business Services Ltd
PI,07/01/2016,Software Licenses & Contracts,Housing Benefits Admin,"3,929.00",Capita Software Services
PI,15/01/2016,Consultants,Housing Benefits Admin,"3,875.00",Capita Software Services
PI,11/12/2015,Repairs & Maintenance to Buildings,Millers Lane Depot (ex Trentforce prems),"33,231.00",Centaur Fuel Management Ltd
SI,08/01/2016,Abandoned Vehicles,Enforcement Section,780.00,CGM Recovery
SI,08/03/2016,Abandoned Vehicles,Enforcement Section,625.00,CGM Recovery
SI,31/01/2016,Abandoned Vehicles,Enforcement Section,675.00,CGM Recovery
PI,16/02/2016,Other Equipment,Shobnall Leisure Complex,525.30,Chase Fire Protection Ltd
SI,13/01/2016,Christmas Decorations,Grants for Tourism,"2,758.95",Christmas Plus
SI,25/11/2015,Christmas Decorations,Grants for Tourism,"6,437.55",Christmas Plus
SI,11/12/2015,Books and Publications,Financial Management Unit,870.00,CIPFA Business Ltd
SI,19/01/2016,Penalty Charge Notice Processing,Car Parks - General,"2,062.50",City Of Stoke On Trent
PI,05/01/2016,ICT Departmental Purchases,ICT,"5,257.70",Civica Services Ltd
PI,05/01/2016,ICT Departmental Purchases,ICT,"5,909.40",Civica Services Ltd
PI,05/01/2016,ICT Departmental Purchases,ICT,"61,438.65",Civica Services Ltd
PI,05/01/2016,Software Licenses & Contracts,ICT,"5,425.86",Civica Services Ltd
PI,16/12/2015,Software Licenses & Contracts,ICT,"4,420.50",Civica Services Ltd
PI,22/12/2015,Software Licenses & Contracts,Council Tax Collection,"6,800.00",Civica Uk Ltd
SI,29/02/2016,Grounds Maintenance,Leisure Centres,700.00,Class A Alarms Ltd
PI,29/02/2016,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"2,325.00",Class A Alarms Ltd
SI,29/02/2016,Printing and Stationery,Shobnall Leisure Complex,900.00,Class A Alarms Ltd
PI,15/12/2015,Advertising,Burton Retail Market,539.00,Clear Channel Uk Ltd
PI,01/03/2016,Public Participation & Consultation,Programmes & Information,"5,000.90",Clockwork City Ltd
SI,21/02/2016,Temporary Staff Costs,Facilities Management,630.42,Comensura Ltd
SI,24/01/2016,Temporary Staff Costs,Facilities Management,753.49,Comensura Ltd
SI,13/12/2015,Temporary Staff Costs,Recycling,"2,732.72",Comensura Ltd
SI,20/01/2016,Temporary Staff Costs,Recycling,"4,513.33",Comensura Ltd
SI,20/12/2015,Temporary Staff Costs,Recycling,"2,981.26",Comensura Ltd
SI,03/02/2016,Temporary Staff Costs,Recycling,"4,190.53",Comensura Ltd
SI,24/01/2016,Temporary Staff Costs,Recycling,"2,733.63",Comensura Ltd
SI,28/02/2016,Temporary Staff Costs,Recycling,"2,760.51",Comensura Ltd
SI,16/03/2016,Temporary Staff Costs,Recycling,"2,351.42",Comensura Ltd
SI,21/02/2016,Temporary Staff Costs,Recycling,"2,138.08",Comensura Ltd
SI,03/04/2016,Temporary Staff Costs,Recycling,"2,679.88",Comensura Ltd
SI,27/03/2016,Temporary Staff Costs,Recycling,"3,320.00",Comensura Ltd
SI,20/03/2016,Temporary Staff Costs,Recycling,"2,115.95",Comensura Ltd
SI,07/02/2016,Temporary Staff Costs,Recycling,"2,822.89",Comensura Ltd
SI,27/12/2015,Temporary Staff Costs,Recycling,"1,175.73",Comensura Ltd
SI,06/03/2016,Temporary Staff Costs,Recycling,"2,263.02",Comensura Ltd
SI,17/02/2016,Temporary Staff Costs,Recycling,"2,518.42",Comensura Ltd
SI,10/01/2016,Temporary Staff Costs,Recycling,"3,680.56",Comensura Ltd
SI,03/01/2016,Temporary Staff Costs,Recycling,"6,266.53",Comensura Ltd
SI,20/12/2015,Temporary Staff Costs,Refuse Collection,"1,177.30",Comensura Ltd
SI,13/12/2015,Temporary Staff Costs,Refuse Collection,665.37,Comensura Ltd
SI,03/04/2016,Temporary Staff Costs,Refuse Collection,"3,299.41",Comensura Ltd
SI,20/01/2016,Temporary Staff Costs,Refuse Collection,891.68,Comensura Ltd
SI,03/01/2016,Temporary Staff Costs,Refuse Collection,"2,462.23",Comensura Ltd
SI,24/01/2016,Temporary Staff Costs,Refuse Collection,"1,613.88",Comensura Ltd
SI,10/01/2016,Temporary Staff Costs,Refuse Collection,586.59,Comensura Ltd
SI,27/12/2015,Temporary Staff Costs,Refuse Collection,737.29,Comensura Ltd
SI,06/03/2016,Temporary Staff Costs,Refuse Collection,"1,618.21",Comensura Ltd
SI,27/03/2016,Temporary Staff Costs,Refuse Collection,"1,384.46",Comensura Ltd
SI,21/02/2016,Temporary Staff Costs,Refuse Collection,"1,272.69",Comensura Ltd
SI,28/02/2016,Temporary Staff Costs,Refuse Collection,820.97,Comensura Ltd
SI,20/03/2016,Temporary Staff Costs,Refuse Collection,"1,356.20",Comensura Ltd
SI,24/01/2016,Temporary Staff Costs,Street Cleaning,559.59,Comensura Ltd
SI,20/01/2016,Temporary Staff Costs,Street Cleaning,"1,028.65",Comensura Ltd
SI,27/12/2015,Temporary Staff Costs,Street Cleaning,591.44,Comensura Ltd
SI,10/01/2016,Temporary Staff Costs,Street Cleaning,"1,330.74",Comensura Ltd
SI,20/12/2015,Temporary Staff Costs,Street Cleaning,"1,404.62",Comensura Ltd
SI,17/02/2016,Temporary Staff Costs,Street Cleaning,"1,035.02",Comensura Ltd
SI,21/02/2016,Temporary Staff Costs,Street Cleaning,813.23,Comensura Ltd
SI,03/04/2016,Temporary Staff Costs,Street Cleaning,813.29,Comensura Ltd
SI,03/01/2016,Temporary Staff Costs,Street Cleaning,"2,069.92",Comensura Ltd
SI,20/03/2016,Temporary Staff Costs,Street Cleaning,665.37,Comensura Ltd
SI,06/03/2016,Temporary Staff Costs,Street Cleaning,739.30,Comensura Ltd
SI,28/02/2016,Temporary Staff Costs,Street Cleaning,739.30,Comensura Ltd
SI,27/03/2016,Temporary Staff Costs,Street Cleaning,591.44,Comensura Ltd
SI,13/12/2015,Temporary Staff Costs,Street Cleaning,"1,848.20",Comensura Ltd
SI,03/02/2016,Temporary Staff Costs,Street Cleaning,739.30,Comensura Ltd
SI,16/03/2016,Temporary Staff Costs,Street Cleaning,517.51,Comensura Ltd
PI,28/01/2016,Provision of Wheelie Bins,Recycling,"9,301.50",Craemer UK Limited
PI,12/01/2016,Provision of Wheelie Bins,Refuse Collection,"3,655.60",Craemer UK Limited
SI,30/10/2015,Printing and Stationery,Council Tax Collection,"1,173.32",Critiqom Limited
SI,29/01/2016,Departmental Postages,Council Tax Collection,546.56,Critiqom Limited
PI,10/12/2015,Grounds Maintenance,Open Spaces,703.00,D S K Engineering Services
PI,11/03/2016,Grounds Maintenance,Open Spaces,"1,296.00",D S K Engineering Services
PI,29/03/2016,Grounds Maintenance,Open Spaces,"2,920.00",D S K Engineering Services
PI,19/01/2016,Grounds Maintenance,Open Spaces,"1,800.00",D S K Engineering Services
PI,04/02/2016,Grounds Maintenance,Open Spaces,"1,017.00",D S K Engineering Services
PI,04/02/2016,Play Equipment,Open Spaces,"3,037.00",D S K Engineering Services
PI,11/03/2016,Play Equipment,Open Spaces,"2,755.00",D S K Engineering Services
PI,10/12/2015,Play Equipment,Open Spaces,"2,385.00",D S K Engineering Services
PI,19/01/2016,Play Equipment,Open Spaces,559.00,D S K Engineering Services
PI,29/03/2016,Play Equipment,Open Spaces,"1,331.00",D S K Engineering Services
SI,02/12/2015,Legal Costs,Legal Services,582.00,Derby City Council
PI,09/03/2016,Training Expenses,Corporate Training,750.00,Derby City Council - DASH Services
SI,25/01/2016,Commission on Ticket Sales,Customer Services Centres,795.05,Derbyshire County Council
PI,22/12/2015,Growth Point Work,New Growth Points,"1,740.00",Derwent Fencing
SI,29/02/2016,Criminal Records Searches,Human Resources,836.00,Disclosure & Barring Services
SI,31/03/2016,Criminal Records Searches,Licensing,"1,276.00",Disclosure & Barring Services
SI,31/12/2015,Criminal Records Searches,Licensing,924.00,Disclosure & Barring Services
SI,31/01/2016,Criminal Records Searches,Licensing,924.00,Disclosure & Barring Services
PI,07/03/2016,Consultants,Council Tax Collection,"4,975.00",Document Output Solutions Uk Ltd
SI,31/01/2016,Temporary Staff Costs,Planning Delivery,"2,824.39",DSW Planning Services Ltd
SI,19/02/2016,Temporary Staff Costs,Planning Delivery,"2,465.95",DSW Planning Services Ltd
PI,05/01/2016,Temporary Staff Costs,Planning Delivery,"2,688.00",DSW Planning Services Ltd
PI,31/12/2015,Contract Payments,New Growth Points,"60,203.71",Dunton Environmental Ltd
SI,01/01/2016,Electricity,Car Parks - General,"7,512.36",e.on
SI,01/01/2016,Electricity,Car Parks - General,772.79,e.on
SI,01/04/2016,Electricity,Car Parks - General,764.39,e.on
SI,23/03/2016,Electricity,Millers Lane Depot (ex Trentforce prems),"1,956.41",e.on
SI,21/02/2016,Electricity,Millers Lane Depot (ex Trentforce prems),924.88,e.on
SI,23/12/2015,Electricity,Millers Lane Depot (ex Trentforce prems),"1,645.50",e.on
SI,24/01/2016,Electricity,Millers Lane Depot (ex Trentforce prems),"1,333.75",e.on
SI,13/01/2016,General Grants,Grants To Voluntary Orgnstns,"15,610.30",East Staffordshire Citizens Advice Bureau
SI,09/02/2016,Community Transport Bus Passes,Travel Concessions,"1,144.00",East Staffordshire Mobility Link Ltd
SI,09/12/2015,Community Transport Bus Passes,Travel Concessions,"1,458.80",East Staffordshire Mobility Link Ltd
SI,11/01/2016,Community Transport Bus Passes,Travel Concessions,"1,213.70",East Staffordshire Mobility Link Ltd
SI,08/03/2016,Community Transport Bus Passes,Travel Concessions,"1,341.95",East Staffordshire Mobility Link Ltd
SI,05/04/2016,Community Transport Bus Passes,Travel Concessions,"1,291.70",East Staffordshire Mobility Link Ltd
SI,24/02/2016,Rents,Closed Circuit Cameras,"1,027.73",Eddisons Commercial Property Management Ltd
PI,07/03/2016,Other Equipment,Community and Civil Enforcement,"1,512.00",Edesix Ltd
SI,02/02/2016,Electricity,Brewhouse Arts Centre,987.65,Edf Energy 1 Ltd
SI,02/03/2016,Electricity,Brewhouse Arts Centre,864.24,Edf Energy 1 Ltd
SI,07/01/2016,Electricity,Brewhouse Arts Centre,868.85,Edf Energy 1 Ltd
SI,04/04/2016,Electricity,Brewhouse Arts Centre,763.91,Edf Energy 1 Ltd
SI,19/01/2016,Printing and Stationery,Neighbourhood Planning Referendum,"5,273.47",Electoral Reform Services
SI,06/02/2016,Subscriptions,Chief Executive,"1,494.00",EMAP Publishing Ltd
SI,30/09/2015,Miscellaneous Licenses,Brewhouse Arts Centre,595.00,EPOS Group (Kent)
SI,30/11/2015,General Grants,Neighbourhood Planning,"6,058.50",Erimax Ltd
PI,01/02/2016,Training Expenses,Corporate Training,980.00,Evac+Chair International Ltd
SI,31/01/2016,Subscriptions,Council Tax Collection,"1,900.00",Experian Ltd
PI,12/02/2016,Miscellaneous Licenses,Meadowside Leisure Centre,629.64,Experian Ltd
PI,08/12/2015,Vehicle Maintenance Costs,Community and Civil Enforcement,724.40,Filmers Garage Limited
SI,05/03/2016,Workshops/Courses,Brewhouse Arts Centre,"1,202.50",Fluid Thinking
SI,04/04/2016,Workshops/Courses,Brewhouse Arts Centre,"3,867.50",Fluid Thinking
SI,08/02/2016,Workshops/Courses,Brewhouse Arts Centre,950.25,Fluid Thinking
PI,25/01/2016,Repairs & Maintenance to Buildings,Wetmore Maltings (New Offices),"1,074.01",Forbes West Limited
SI,03/03/2016,General Grants,Enterprise,"2,509.50",Forty 49
PI,31/12/2015,ICT Departmental Purchases,ICT,904.00,Frontier Software Plc
SI,25/02/2016,System Maintenance,ICT,"19,105.33",Frontier Software Plc
SI,30/11/2015,Direct Purchases,DSO Stores Account,624.19,Fuel Card Services Ltd
SI,31/03/2016,Direct Purchases,DSO Stores Account,535.48,Fuel Card Services Ltd
SI,31/01/2016,Direct Purchases,DSO Stores Account,966.95,Fuel Card Services Ltd
PI,23/02/2016,Vehicle Maintenance Costs,Millers Lane Depot (ex Trentforce prems),681.87,GB Lift Trucks Ltd
PI,02/03/2016,Printing and Stationery,Shobnall Leisure Complex,847.46,Gilmour Sports Ltd
PI,15/02/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,28/12/2015,CCTV Manning Contract,Closed Circuit Cameras,587.20,Gold Standard Security Ltd
PI,08/02/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,28/03/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,07/12/2015,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,01/02/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,22/02/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,21/03/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,21/12/2015,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,07/03/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,18/01/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,29/02/2016,CCTV Manning Contract,Closed Circuit Cameras,514.00,Gold Standard Security Ltd
PI,14/03/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,25/01/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,14/12/2015,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,20/01/2016,CCTV Manning Contract,Closed Circuit Cameras,661.20,Gold Standard Security Ltd
PI,09/11/2015,CCTV Manning Contract,Closed Circuit Cameras,808.40,Gold Standard Security Ltd
PI,11/01/2016,CCTV Manning Contract,Closed Circuit Cameras,808.40,Gold Standard Security Ltd
PI,15/12/2015,Vehicle Maintenance Costs,Recycling,601.10,GPL Hire
PI,15/12/2015,Vehicle Maintenance Costs,Recycling,519.00,GPL Hire
PI,15/12/2015,Vehicle Maintenance Costs,Refuse Collection,559.35,GPL Hire
PI,15/12/2015,Vehicle Maintenance Costs,Refuse Collection,973.83,GPL Hire
PI,15/12/2015,Vehicle Maintenance Costs,Refuse Collection,605.34,GPL Hire
PI,15/12/2015,Vehicle Maintenance Costs,Street Cleaning,636.38,GPL Hire
PI,15/12/2015,Vehicle Maintenance Costs,Street Cleaning,575.09,GPL Hire
PI,15/12/2015,Vehicle Maintenance Costs,Trade Waste Recycling,"2,060.18",GPL Hire
PI,04/03/2016,Third Party Payments,Open Spaces,"1,554.00",Graffiti Removal Ltd
SI,25/01/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,600.88,Grail Court Hotel
SI,11/01/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
SI,11/01/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,600.88,Grail Court Hotel
SI,11/01/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,653.38,Grail Court Hotel
SI,09/02/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
SI,09/02/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
SI,25/01/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
