Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
19/05/2017,Professional Theatre Fees,Brewhouse Arts Centre,"2,400.00",Battersea Arts Centre
28/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,780.00,Beacon Hotel
29/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,680.00,Beacon Hotel
29/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,680.00,Beacon Hotel
29/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,940.00,Beacon Hotel
24/07/2017,Training Expenses,Corporate Training,950.00,BFA Safety Training Ltd
28/07/2017,Third Party Payments,Recycling,"6,893.71",Biffa Waste Services Limited
07/07/2017,Third Party Payments,Recycling,"4,605.00",Biffa Waste Services Limited
05/06/2017,Third Party Payments,Recycling,"2,457.50",Biffa Waste Services Limited
07/07/2017,Third Party Payments,Recycling,"6,814.21",Biffa Waste Services Limited
07/07/2017,Third Party Payments,Recycling,"39,572.43",Biffa Waste Services Limited
16/06/2017,Third Party Payments,Recycling,"9,492.30",Biffa Waste Services Limited
04/08/2017,Third Party Payments,Recycling,"5,684.78",Biffa Waste Services Limited
31/08/2017,Third Party Payments,Recycling,"39,372.96",Biffa Waste Services Limited
08/09/2017,Third Party Payments,Recycling,"7,904.95",Biffa Waste Services Limited
09/06/2017,Third Party Payments,Recycling,"8,203.87",Biffa Waste Services Limited
18/08/2017,Third Party Payments,Recycling,"7,336.26",Biffa Waste Services Limited
23/06/2017,Third Party Payments,Recycling,"7,881.10",Biffa Waste Services Limited
14/07/2017,Third Party Payments,Recycling,"8,171.01",Biffa Waste Services Limited
30/06/2017,Third Party Payments,Recycling,"7,514.87",Biffa Waste Services Limited
31/07/2017,Third Party Payments,Recycling,"4,330.10",Biffa Waste Services Limited
25/08/2017,Third Party Payments,Recycling,"8,505.97",Biffa Waste Services Limited
01/09/2017,Third Party Payments,Recycling,"7,396.15",Biffa Waste Services Limited
21/07/2017,Third Party Payments,Recycling,"5,833.18",Biffa Waste Services Limited
31/07/2017,Third Party Payments,Recycling,"37,898.27",Biffa Waste Services Limited
11/08/2017,Third Party Payments,Recycling,"7,748.60",Biffa Waste Services Limited
31/07/2017,Advertising,Cultural Services Marketing,520.00,Big Wave Media Ltd
14/09/2017,Advertising,Cultural Services Marketing,"1,842.00",Big Wave Media Ltd
30/06/2017,Public Participation & Consultation,Programmes & Information,"4,400.00",BiP Solutions Ltd
01/09/2017,General Grants,Enterprise,"1,000.00",Birmingham Chamber of Commerce Group
11/07/2017,Repairs & Maintenance to Buildings,Leisure Centres,595.00,Bloomin Gardens And Landscapes Ltd
06/09/2017,ICT Departmental Purchases,ICT,690.00,Blue Cube Security Ltd
17/06/2017,Office Equipment,Burton Retail Market,846.71,Booker Ltd
01/07/2017,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,748.00,Boss Security
06/05/2017,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,879.75,Boss Security
29/08/2017,Set up Crews,Burton Town Hall Civic Building,935.00,Boss Security
03/08/2017,Set up Crews,Burton Town Hall Civic Building,"1,636.25",Boss Security
29/06/2017,Contracted Grounds Maintenance,Horticultural Resource Centre,"35,713.31",Boverton Nurseries Ltd
22/06/2017,Contracted Grounds Maintenance,Horticultural Resource Centre,"1,475.00",Boverton Nurseries Ltd
13/06/2017,Swim Water Treatment,Meadowside Leisure Centre,"1,025.94",Brenntag UK Ltd
27/07/2017,Swim Water Treatment,Meadowside Leisure Centre,"1,393.52",Brenntag UK Ltd
04/07/2017,Swim Water Treatment,Uttoxeter Leisure Centre,"1,190.57",Brenntag UK Ltd
15/09/2017,Advertising,Programmes & Information,"1,257.85",British Telecommunications
26/06/2017,Advertising,Programmes & Information,"1,257.85",British Telecommunications
15/08/2017,Parking Tickets,Car Parks - General,739.20,Brown Advertising and Design
14/09/2017,Parking Tickets,Community and Civil Enforcement,967.20,Brown Advertising and Design
31/07/2017,Professional Support,Facilities Management,"1,800.00",Brownhill Hayward Brown Ltd
23/06/2017,Consultants,Staffordshire Waste Project,"9,000.00",Burges Salmon
13/07/2017,Electricity,Shobnall Leisure Complex,579.56,Burton & South Derbyshire College
24/08/2017,Electricity,Shobnall Leisure Complex,663.65,Burton & South Derbyshire College
19/06/2017,Electricity,Shobnall Leisure Complex,696.72,Burton & South Derbyshire College
19/06/2017,Electricity,Shobnall Leisure Complex,665.12,Burton & South Derbyshire College
28/06/2017,Training Expenses,Corporate Training,600.00,Burton & South Derbyshire College
03/07/2017,Rents,County Council Elections,500.00,Burton Albion Community Trust
02/07/2017,Grounds Maintenance,Open Spaces,"1,000.00",Burton Conservation Volunteers
01/09/2017,General Grants,Sports Development Project,500.00,Burton Junior Football League
01/09/2017,Commuted Sum Expenditure,Housing Options,"2,083.33",Burton upon Trent & District YMCA
21/07/2017,Commuted Sum Expenditure,Housing Options,"10,416.67",Burton upon Trent & District YMCA
09/07/2017,Set up Crews,Burton Town Hall Civic Building,"1,200.00",C W Tree Services
09/07/2017,Set up Crews,Burton Town Hall Civic Building,"1,200.00",C W Tree Services
19/06/2017,Haulage of Ballot Boxes/Polling Booths,Parliamentary Elections,"3,345.00",C W Tree Services
25/07/2017,ICT Departmental Purchases,ICT,750.00,CAE Technology Services Ltd
21/07/2017,Training Expenses,Corporate Training,680.00,Cannock Chase District Council
28/06/2017,Hire of Equipment,Central Reprographics,"5,936.81",Canon Uk Ltd
08/06/2017,Hire of Equipment,Central Reprographics,642.36,Canon Uk Ltd
09/09/2017,Hire of Equipment,Central Reprographics,"8,795.92",Canon Uk Ltd
08/06/2017,Hire of Equipment,Central Reprographics,642.36,Canon Uk Ltd
21/06/2017,Hire of Equipment,Central Reprographics,"1,619.07",Canon Uk Ltd
21/06/2017,Hire of Equipment,Central Reprographics,"1,619.07",Canon Uk Ltd
08/06/2017,Hire of Equipment,Central Reprographics,"7,176.85",Canon Uk Ltd
08/06/2017,Training Expenses,Housing Benefits Admin,"1,900.00",Capita Business Services Ltd
07/09/2017,Rents,Sports Development Project,750.00,Carver Road Community Centre
19/07/2017,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,710.00,Catering Maintenance LLP
29/06/2017,Direct Purchases,DSO Stores Account,"30,918.08",Central Fuel Oils
17/07/2017,Abandoned Vehicles,Enforcement Section,505.00,CGM Recovery
06/06/2017,Other Equipment,Meadowside Leisure Centre,597.62,Chubb Fire & Security
27/07/2017,Other Equipment,Uttoxeter Leisure Centre,528.00,City Electrical Factors Ltd
03/08/2017,Service Level Agreement,Community and Civil Enforcement,"1,853.50",City Of Stoke On Trent
22/06/2017,Advertising,Cultural Services Marketing,"1,100.00",City Of Stoke On Trent
19/06/2017,Training Expenses,Council Tax Collection,"2,700.00",Civica Uk Ltd
04/07/2017,Contributions to Other Bodies,Enterprise,"2,500.00",Clide Limited
02/07/2017,Temporary Staff Costs,Recycling,"3,915.70",Comensura Ltd
13/08/2017,Temporary Staff Costs,Recycling,"5,917.90",Comensura Ltd
10/09/2017,Temporary Staff Costs,Recycling,"6,332.90",Comensura Ltd
17/09/2017,Temporary Staff Costs,Recycling,"6,935.20",Comensura Ltd
30/07/2017,Temporary Staff Costs,Recycling,"6,346.24",Comensura Ltd
27/08/2017,Temporary Staff Costs,Recycling,"6,199.67",Comensura Ltd
03/09/2017,Temporary Staff Costs,Recycling,"6,406.77",Comensura Ltd
09/07/2017,Temporary Staff Costs,Recycling,"4,262.43",Comensura Ltd
25/06/2017,Temporary Staff Costs,Recycling,"3,536.96",Comensura Ltd
19/07/2017,Temporary Staff Costs,Recycling,"4,592.67",Comensura Ltd
06/08/2017,Temporary Staff Costs,Recycling,"4,923.85",Comensura Ltd
18/06/2017,Temporary Staff Costs,Recycling,"4,184.87",Comensura Ltd
26/07/2017,Temporary Staff Costs,Recycling,"4,105.09",Comensura Ltd
23/08/2017,Temporary Staff Costs,Recycling,"6,027.87",Comensura Ltd
30/07/2017,Temporary Staff Costs,Refuse Collection,822.53,Comensura Ltd
19/07/2017,Temporary Staff Costs,Refuse Collection,"1,560.76",Comensura Ltd
27/08/2017,Temporary Staff Costs,Refuse Collection,"2,354.41",Comensura Ltd
13/08/2017,Temporary Staff Costs,Refuse Collection,"2,021.19",Comensura Ltd
09/07/2017,Temporary Staff Costs,Refuse Collection,"1,380.76",Comensura Ltd
03/09/2017,Temporary Staff Costs,Refuse Collection,"3,826.65",Comensura Ltd
02/07/2017,Temporary Staff Costs,Refuse Collection,"2,877.83",Comensura Ltd
10/09/2017,Temporary Staff Costs,Refuse Collection,"1,489.88",Comensura Ltd
23/08/2017,Temporary Staff Costs,Refuse Collection,"1,196.74",Comensura Ltd
25/06/2017,Temporary Staff Costs,Refuse Collection,"2,635.77",Comensura Ltd
17/09/2017,Temporary Staff Costs,Refuse Collection,"1,897.19",Comensura Ltd
26/07/2017,Temporary Staff Costs,Refuse Collection,"4,055.89",Comensura Ltd
06/08/2017,Temporary Staff Costs,Refuse Collection,"1,453.49",Comensura Ltd
18/06/2017,Temporary Staff Costs,Refuse Collection,"2,414.42",Comensura Ltd
19/07/2017,Temporary Staff Costs,Street Cleaning,"1,239.90",Comensura Ltd
18/06/2017,Temporary Staff Costs,Street Cleaning,"1,237.97",Comensura Ltd
10/09/2017,Temporary Staff Costs,Street Cleaning,900.24,Comensura Ltd
03/09/2017,Temporary Staff Costs,Street Cleaning,"1,227.61",Comensura Ltd
26/07/2017,Temporary Staff Costs,Street Cleaning,907.33,Comensura Ltd
23/08/2017,Temporary Staff Costs,Street Cleaning,743.94,Comensura Ltd
17/09/2017,Temporary Staff Costs,Street Cleaning,"1,145.76",Comensura Ltd
02/07/2017,Temporary Staff Costs,Street Cleaning,661.28,Comensura Ltd
27/08/2017,Temporary Staff Costs,Street Cleaning,"1,145.76",Comensura Ltd
30/07/2017,Temporary Staff Costs,Street Cleaning,"1,458.48",Comensura Ltd
25/06/2017,Temporary Staff Costs,Street Cleaning,"1,074.58",Comensura Ltd
09/07/2017,Temporary Staff Costs,Street Cleaning,743.94,Comensura Ltd
30/07/2017,Temporary Staff Costs,Trade Waste Recycling,581.94,Comensura Ltd
30/05/2017,Repairs & Maintenance to Buildings,Facilities Management,"2,944.37",Coytes Carpets Ltd
21/06/2017,Consultants,Planning Delivery,"3,000.00",CP Viability Ltd
16/08/2017,Provision of Wheelie Bins,Recycling,"12,012.00",Craemer UK Limited
23/05/2017,Professional Theatre Fees,Brewhouse Arts Centre,"2,000.00",Craftspace
12/07/2017,Other Equipment,Sports Development Project,730.50,Creative Wear & Embroidery Ltd
08/09/2017,Grounds Maintenance,Open Spaces,"1,470.00",D Mccarthy Bros (Lichfield) Ltd
10/07/2017,Car Parks Maintenance,Open Spaces,900.00,D Mccarthy Bros (Lichfield) Ltd
18/09/2017,Car Parks Maintenance,Open Spaces,"4,870.00",D Mccarthy Bros (Lichfield) Ltd
19/09/2017,Repairs & Maintenance to Buildings,Cemeteries,500.00,D S K Engineering Services
19/09/2017,Repairs & Maintenance to Buildings,Cemeteries,750.00,D S K Engineering Services
19/09/2017,Repairs & Maintenance to Buildings,Cemeteries,750.00,D S K Engineering Services
19/09/2017,Repairs & Maintenance to Buildings,Cemeteries,"1,000.00",D S K Engineering Services
22/06/2017,Grounds Maintenance,Open Spaces,"1,900.00",D S K Engineering Services
18/09/2017,Grounds Maintenance,Open Spaces,"2,000.00",D S K Engineering Services
18/07/2017,Grounds Maintenance,Open Spaces,"3,530.00",D S K Engineering Services
15/06/2017,Grounds Maintenance,Open Spaces,"4,260.00",D S K Engineering Services
18/09/2017,Grounds Maintenance,Open Spaces,654.00,D S K Engineering Services
12/08/2017,Grounds Maintenance,Open Spaces,"5,000.00",D S K Engineering Services
22/06/2017,Grounds Maintenance,Open Spaces,"2,138.00",D S K Engineering Services
18/09/2017,Grounds Maintenance,Open Spaces,"3,500.00",D S K Engineering Services
22/06/2017,Grounds Maintenance,Open Spaces,"2,270.00",D S K Engineering Services
18/07/2017,Grounds Maintenance,Open Spaces,"1,000.00",D S K Engineering Services
22/06/2017,Grounds Maintenance,Open Spaces,"1,750.00",D S K Engineering Services
18/09/2017,Grounds Maintenance,Open Spaces,"2,900.00",D S K Engineering Services
12/08/2017,Grounds Maintenance,Open Spaces,"3,442.00",D S K Engineering Services
18/09/2017,Grounds Maintenance,Open Spaces,"2,500.00",D S K Engineering Services
12/08/2017,Play Equipment,Open Spaces,"2,000.00",D S K Engineering Services
18/07/2017,Play Equipment,Open Spaces,948.00,D S K Engineering Services
18/09/2017,Play Equipment,Open Spaces,"2,060.00",D S K Engineering Services
15/06/2017,Play Equipment,Open Spaces,"1,770.00",D S K Engineering Services
18/07/2017,Play Equipment,Open Spaces,"3,000.00",D S K Engineering Services
12/08/2017,Play Equipment,Open Spaces,"1,242.00",D S K Engineering Services
03/08/2017,Advertising,Cultural Services Marketing,825.00,Danuk Innovative Gifts Ltd
13/06/2017,Exhibitions/Events,Open Spaces,786.50,David Ogilvie Engineering Ltd
03/07/2017,Rents,County Council Elections,500.00,Denstone Village Hall Committee
03/07/2017,Rents,Parliamentary Elections,500.00,Denstone Village Hall Committee
21/07/2017,Commission on Ticket Sales,Customer Services Centres,542.40,Derbyshire County Council
27/06/2017,Grounds Maintenance,Leisure Centres,"1,900.00",Derwent Fencing
27/06/2017,Miscellaneous Licenses,Uttoxeter Leisure Centre,863.00,Direct Publisher S.L.U.
30/06/2017,Criminal Records Searches,Licensing,748.00,Disclosure & Barring Services
31/07/2017,Criminal Records Searches,Licensing,836.00,Disclosure & Barring Services
31/08/2017,Criminal Records Searches,Licensing,924.00,Disclosure & Barring Services
31/05/2017,Criminal Records Searches,Licensing,"1,056.00",Disclosure & Barring Services
30/06/2017,Criminal Records Searches,Human Resources,536.00,Disclosure & Barring Services
01/07/2017,Electricity,Car Parks - General,834.50,e.on
21/06/2017,Electricity,Millers Lane Depot (ex Trentforce prems),529.16,e.on
23/07/2017,Electricity,Millers Lane Depot (ex Trentforce prems),833.71,e.on
23/08/2017,Electricity,Open Spaces,501.45,e.on
01/07/2017,Electricity,Facilities Management,"9,360.37",e.on
03/07/2017,Electricity,Brewhouse Arts Centre,838.48,Edf Energy 1 Ltd
01/08/2017,Electricity,Brewhouse Arts Centre,839.68,Edf Energy 1 Ltd
14/09/2017,Provision of Wheelie Bins,Refuse Collection,"8,398.00",Egbert H Taylor & Co Ltd
31/07/2017,Printing and Stationery,Electoral Services,"17,721.64",Electoral Reform Services
31/08/2017,Printing and Stationery,Electoral Services,"7,762.49",Electoral Reform Services
30/06/2017,Printing and Stationery,Parliamentary Elections,"1,415.38",Electoral Reform Services
09/05/2017,Printing and Stationery,Parliamentary Elections,"21,742.70",Electoral Reform Services
09/06/2017,Printing and Stationery,Parliamentary Elections,"3,511.42",Electoral Reform Services
09/06/2017,Printing and Stationery,Parliamentary Elections,"17,722.78",Electoral Reform Services
01/08/2017,Security of Premises,Facilities Management,"2,250.00",EMS Security Services Ltd
19/05/2017,Professional Theatre Fees,Brewhouse Arts Centre,"2,338.95",Entertainers Show Providers Ltd
19/07/2017,Repairs & Maintenance to Buildings,Leisure Centres,"3,070.00",Envico Engineering Ltd
15/09/2017,Miscellaneous Licenses,Brewhouse Arts Centre,624.00,EPOS Group (Kent)
11/08/2017,Other Equipment,Environmental Health,"2,846.00",ESU1 Limited
22/06/2017,Professional Support,Cultural Services Delivery Review,"1,800.00",Eversheds Sutherland (International) LLP
05/09/2017,Exhibitions/Events,SPACE,505.00,Fletchers Coaches
31/05/2017,Public Transport - Customer Travel,Meadowside Leisure Centre,"2,460.00",Fletchers Coaches
30/06/2017,Public Transport - Customer Travel,Meadowside Leisure Centre,"2,720.00",Fletchers Coaches
20/07/2017,Public Transport - Customer Travel,Meadowside Leisure Centre,680.00,Fletchers Coaches
24/08/2017,Grounds Maintenance,Shobnall Leisure Complex,533.50,Forbes West Limited
25/08/2017,Contract Payments,Uttoxeter Leisure Centre Capital,"1,340.40",Forbes West Limited
30/06/2017,ICT Departmental Purchases,ICT,650.00,Frontier Software Plc
31/07/2017,Direct Purchases,DSO Stores Account,531.59,Fuel Card Services Ltd
07/07/2017,Other Equipment,Meadowside Leisure Centre,550.00,Gas Alarm Systems Ltd
04/07/2017,Direct Purchases,DSO Stores Account,960.00,Gelpack Excelsior Ltd.
05/07/2017,Direct Purchases,DSO Stores Account,960.00,Gelpack Excelsior Ltd.
10/03/2017,CCTV Manning Contract,Closed Circuit Cameras,864.00,Gold Standard Security Ltd
03/04/2017,CCTV Manning Contract,Closed Circuit Cameras,864.00,Gold Standard Security Ltd
10/03/2017,CCTV Manning Contract,Closed Circuit Cameras,864.00,Gold Standard Security Ltd
28/07/2017,Advertising,Cultural Services Marketing,995.00,Goult Design Ltd
27/05/2017,Advertising,Cultural Services Marketing,735.00,Goult Design Ltd
28/07/2017,Advertising,Cultural Services Marketing,"1,150.00",Goult Design Ltd
11/09/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,991.25,Grail Court Hotel
18/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,543.36,Grail Court Hotel
02/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,747.12,Grail Court Hotel
30/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,686.25,Grail Court Hotel
04/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,067.50",Grail Court Hotel
30/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,838.75,Grail Court Hotel
02/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,774.54,Grail Court Hotel
04/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,086.72",Grail Court Hotel
30/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,893.70,Grail Court Hotel
04/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
04/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,991.25,Grail Court Hotel
20/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,072.44",Grail Court Hotel
18/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
04/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
01/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,067.50",Grail Court Hotel
02/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,991.25,Grail Court Hotel
20/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,686.25,Grail Court Hotel
01/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
20/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,677.50",Grail Court Hotel
15/05/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
30/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,018.80",Grail Court Hotel
03/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
20/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,595.80,Grail Court Hotel
20/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,893.70,Grail Court Hotel
18/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,067.50",Grail Court Hotel
11/09/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,774.54,Grail Court Hotel
27/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,679.20,Grail Court Hotel
11/09/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,882.96,Grail Court Hotel
18/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
24/07/2017,External Audit Fees,External Audit,522.00,Grant Thornton UK LLP
12/06/2017,External Audit Fees,External Audit,"12,212.00",Grant Thornton UK LLP
01/06/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/09/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/09/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/06/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
20/06/2017,Vehicle Maintenance Costs,Recycling,895.00,Gullivers Municipal Hire Services
01/07/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/09/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/06/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
15/06/2017,Vehicle Maintenance Costs,Recycling,895.00,Gullivers Municipal Hire Services
01/09/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/09/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/06/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/06/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
30/06/2017,Vehicle Maintenance Costs,Recycling,895.00,Gullivers Municipal Hire Services
01/08/2017,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
