*All VAT Recoverable,,,,,,
T,TT,Date,Purpose/Category,Department/Service,Amount Excl VAT,Beneficiary
B,PI,05/09/2014,Advertising,Burton Retail Market,"1,250.00",Big Local App East Staffordshire Ltd
B,PI,22/04/2014,Grounds Maintenance,Cemeteries,840,Bloomin Gardens And Landscapes Ltd
B,PI,14/07/2014,ICT Departmental Purchases,ICT,650,Blue Cube Security Ltd
B,PI,03/07/2014,Catering Supplies,Meadowside Leisure Centre - Catering,891.14,Booker Ltd
B,PI,03/07/2014,Catering Supplies,Meadowside Leisure Centre - Catering,891.14,Booker Ltd
B,PI,01/07/2014,General Grants,Enterprise,"4,608.56",Bookwise Solutions Ltd
B,PI,21/07/2014,System Maintenance,ICT,"1,931.25",Bottomline Technologies Ltd
B,PI,26/06/2014,Contracted Grounds Maintenance,Open Spaces,"35,418.16",Boverton Nurseries Ltd
B,SI,26/06/2014,Exhibitions/Events,Bowls Project,700,Bradley House Bowls Club
B,SI,29/08/2014,Wasps Expenditure,Ward Action Service Plans,"1,200.00",Bradley House Bowls Club
B,SI,25/07/2014,Wasps Expenditure,Ward Action Service Plans,942,Branston Parish Council
B,PI,05/08/2014,Swim Water Treatment,Meadowside Leisure Centre,"1,642.76",Brenntag UK Ltd
B,SI,01/05/2014,General Grants,Sports Development Project,"7,500.00",British Cycling
B,SI,14/07/2014,Subscriptions,Car Parks - General,840,British Parking Association
B,SI,29/06/2014,Advertising,Programmes & Information,"1,349.10",British Telecommunications
B,SI,01/04/2014,Telephones,Closed Circuit Cameras,"2,465.70",British Telecommunications
B,SI,23/09/2014,Advertising,Programmes & Information,"1,214.10",British Telecommunications plc
B,SI,11/06/2014,Parking Tickets,Car Parks - General,585,Brown Advertising and Design
B,SI,19/06/2014,Parking Tickets,Car Parks - General,"1,293.00",Brown Advertising and Design
B,PI,05/09/2014,Parking Tickets,Car Parks - General,893.38,Brown Advertising and Design
B,PI,30/06/2014,Professional Fees,Civic Function Refurbishment (Capital),"2,826.25",Brownhill Hayward Brown Ltd
B,PI,30/05/2014,Professional Fees,Civic Function Refurbishment (Capital),"2,781.25",Brownhill Hayward Brown Ltd
B,SI,16/07/2014,Electricity,Shobnall Leisure Complex,516.26,Burton & South Derbyshire College
B,SI,25/07/2014,Electricity,Shobnall Leisure Complex,690.38,Burton & South Derbyshire College
B,SI,28/08/2014,Electricity,Shobnall Leisure Complex,555.56,Burton & South Derbyshire College
B,SI,04/07/2014,Partnership Board,LSP Partnership Projects,"8,375.00",Burton Albion Community Trust
B,SI,05/12/2013,Partnership Board,LSP Partnership Projects,"4,019.00",Burton Albion Community Trust
B,SI,28/07/2014,General Grants,Grants To Voluntary Orgnstns,"4,280.10",Burton Albion Community Trust
B,SI,09/07/2014,General Grants,Grants To Voluntary Orgnstns,"1,250.00",Burton And District Mind
B,SI,21/07/2014,General Grants,Grants To Voluntary Orgnstns,"1,038.67",Burton Caribbean Association
B,SI,11/06/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
B,SI,02/07/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
B,SI,04/08/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
B,SI,03/09/2014,Temporary Staff Costs,Millers Lane Depot (ex Trentforce prems),"2,000.00",Burton Hospitals NHS Foundation Trust
B,SI,25/07/2014,Third Party Payments,Recycling,504.59,Burton upon Trent & District YMCA
B,SI,07/08/2014,General Grants,Grants To Voluntary Orgnstns,"6,529.12",Burton upon Trent YMCA
B,SI,12/06/2014,General Grants,Safer Communitites Initiative,"1,000.00",Burton upon Trent YMCA
B,SI,09/07/2014,General Grants,Grants To Voluntary Orgnstns,"1,835.00",Burton Youth For Christ
B,PI,29/06/2014,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,"3,801.53",C & A Flooring Ltd
B,PI,08/07/2014,Set up Crews,Burton Town Hall Civic Building,"1,055.00",C W Services
B,SI,01/09/2014,Set up Crews,Burton Town Hall Civic Building,960,C W Services
B,SI,10/08/2014,Set up Crews,Burton Town Hall Civic Building,"1,020.00",C W Services
B,SI,08/07/2014,Exhibitions/Events,Open Spaces,595,C W Services
B,SI,17/07/2014,Council Newsletter,Programmes & Information,"6,891.42",Cambridge Newspapers T/A Iliffe Print
B,SI,27/06/2014,Hire of Equipment,Central Reprographics,"7,046.75",Canon Uk Ltd
B,SI,08/06/2014,Hire of Equipment,Central Reprographics,"8,795.92",Canon Uk Ltd
B,SI,08/09/2014,Hire of Equipment,Central Reprographics,"8,795.92",Canon Uk Ltd
B,PI,13/08/2014,Software Licenses & Contracts,Housing Benefits Admin,"43,762.00",Capita Software Services
B,PI,25/06/2014,Repairs & Maintenance to Buildings,Millers Lane Depot (ex Trentforce prems),630,Centaur Fuel Management Ltd
B,SI,30/05/2014,Subsidy Payments,Crematoria,"3,641.53",Central England Co-operative Society Ltd
B,SI,11/08/2014,Other Equipment,Meadowside Leisure Centre,995.83,Central Floors Ltd
B,SI,04/07/2014,Direct Purchases,DSO Stores Account,"31,647.00",Central Fuel Oils
B,SI,04/08/2014,Direct Purchases,DSO Stores Account,"31,468.95",Central Fuel Oils
B,PI,07/07/2014,General Grants,Enterprise,"2,243.70",Chameleon School of Construction Ltd
B,PI,14/07/2014,Other Equipment,Meadowside Leisure Centre,736.11,Chas. Hill Electrical
B,SI,01/09/2014,Brown Bins,Recycling,"13,410.50",Chrystal Consulting
B,PI,12/06/2014,Training Expenses,Corporate Training,675,CIMSPA
B,SI,19/06/2014,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
B,SI,19/06/2014,Penalty Charge Notice Processing,Car Parks - General,861.04,City Of Stoke On Trent
B,SI,13/08/2014,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
B,SI,13/08/2014,Penalty Charge Notice Processing,Car Parks - General,771.73,City Of Stoke On Trent
B,SI,13/08/2014,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
B,SI,13/08/2014,Penalty Charge Notice Processing,Car Parks - General,634.33,City Of Stoke On Trent
B,SI,09/09/2014,Penalty Charge Notice Processing,Car Parks - General,549.6,City Of Stoke On Trent
B,SI,09/09/2014,Penalty Charge Notice Processing,Car Parks - General,"3,255.83",City Of Stoke On Trent
B,PI,19/06/2014,ICT Departmental Purchases,ICT,865.44,Civica Services Ltd
B,SI,01/07/2014,General Grants,Enterprise,"2,500.00",Clide Limited
B,PI,05/09/2014,General Grants,Leisure Centres,550,Climb Hire Ltd
B,SI,09/07/2014,Temporary Staff Costs,Programmes & Information,806.43,Comensura Ltd
B,SI,06/07/2014,Temporary Staff Costs,Burton Town Hall Civic Building,611.02,Comensura Ltd
B,SI,29/06/2014,Temporary Staff Costs,Recycling,"2,027.99",Comensura Ltd
B,SI,06/07/2014,Temporary Staff Costs,Recycling,"3,412.08",Comensura Ltd
B,SI,13/07/2014,Temporary Staff Costs,Recycling,"4,000.52",Comensura Ltd
B,SI,09/07/2014,Temporary Staff Costs,Recycling,"6,916.10",Comensura Ltd
B,SI,06/08/2014,Temporary Staff Costs,Recycling,"3,169.54",Comensura Ltd
B,SI,27/07/2014,Temporary Staff Costs,Recycling,"3,118.67",Comensura Ltd
B,SI,17/08/2014,Temporary Staff Costs,Recycling,"4,677.66",Comensura Ltd
B,SI,10/08/2014,Temporary Staff Costs,Recycling,"2,944.65",Comensura Ltd
B,SI,20/07/2014,Temporary Staff Costs,Recycling,"3,306.39",Comensura Ltd
B,SI,24/08/2014,Temporary Staff Costs,Recycling,"4,091.65",Comensura Ltd
B,SI,07/09/2014,Temporary Staff Costs,Recycling,"4,088.14",Comensura Ltd
B,SI,31/08/2014,Temporary Staff Costs,Recycling,"5,543.05",Comensura Ltd
B,SI,14/09/2014,Temporary Staff Costs,Recycling,"4,092.35",Comensura Ltd
B,SI,29/06/2014,Temporary Staff Costs,Refuse Collection,"1,907.02",Comensura Ltd
B,SI,06/07/2014,Temporary Staff Costs,Refuse Collection,"1,139.77",Comensura Ltd
B,SI,27/07/2014,Temporary Staff Costs,Refuse Collection,"1,585.11",Comensura Ltd
B,SI,06/08/2014,Temporary Staff Costs,Refuse Collection,804.49,Comensura Ltd
B,SI,17/08/2014,Temporary Staff Costs,Refuse Collection,"1,181.68",Comensura Ltd
B,SI,20/07/2014,Temporary Staff Costs,Refuse Collection,689.66,Comensura Ltd
B,SI,24/08/2014,Temporary Staff Costs,Refuse Collection,556.24,Comensura Ltd
B,SI,07/09/2014,Temporary Staff Costs,Refuse Collection,"1,770.67",Comensura Ltd
B,SI,31/08/2014,Temporary Staff Costs,Refuse Collection,"2,467.27",Comensura Ltd
B,SI,14/09/2014,Temporary Staff Costs,Refuse Collection,"1,481.00",Comensura Ltd
B,SI,06/07/2014,Temporary Staff Costs,Street Cleaning,"1,914.98",Comensura Ltd
B,SI,13/07/2014,Temporary Staff Costs,Street Cleaning,"2,120.77",Comensura Ltd
B,SI,29/06/2014,Temporary Staff Costs,Street Cleaning,"2,080.14",Comensura Ltd
B,SI,06/08/2014,Temporary Staff Costs,Street Cleaning,"1,616.30",Comensura Ltd
B,SI,27/07/2014,Temporary Staff Costs,Street Cleaning,"1,916.99",Comensura Ltd
B,SI,17/08/2014,Temporary Staff Costs,Street Cleaning,"1,459.56",Comensura Ltd
B,SI,10/08/2014,Temporary Staff Costs,Street Cleaning,"2,345.21",Comensura Ltd
B,SI,20/07/2014,Temporary Staff Costs,Street Cleaning,"1,892.45",Comensura Ltd
B,SI,24/08/2014,Temporary Staff Costs,Street Cleaning,"1,537.93",Comensura Ltd
B,SI,07/09/2014,Temporary Staff Costs,Street Cleaning,"1,541.24",Comensura Ltd
B,SI,31/08/2014,Temporary Staff Costs,Street Cleaning,"1,616.30",Comensura Ltd
B,SI,14/09/2014,Temporary Staff Costs,Street Cleaning,"1,730.52",Comensura Ltd
B,SI,29/06/2014,Temporary Staff Costs,Office Cleaning,776.25,Comensura Ltd
B,SI,09/07/2014,Temporary Staff Costs,Office Cleaning,776.25,Comensura Ltd
B,SI,06/08/2014,Temporary Staff Costs,Office Cleaning,776.25,Comensura Ltd
B,SI,17/08/2014,Temporary Staff Costs,Office Cleaning,771.22,Comensura Ltd
B,SI,27/07/2014,Temporary Staff Costs,Office Cleaning,776.25,Comensura Ltd
B,SI,14/09/2014,Temporary Staff Costs,Office Cleaning,751.23,Comensura Ltd
B,SI,31/08/2014,Temporary Staff Costs,Burton Retail Market,950.59,Comensura Ltd
B,SI,29/06/2014,Temporary Staff Costs,Legal Services,"1,045.23",Comensura Ltd
B,SI,06/07/2014,Temporary Staff Costs,Legal Services,"1,045.24",Comensura Ltd
B,SI,13/07/2014,Temporary Staff Costs,Legal Services,"1,045.24",Comensura Ltd
B,SI,09/07/2014,Temporary Staff Costs,Legal Services,"1,045.24",Comensura Ltd
B,SI,10/08/2014,Temporary Staff Costs,Legal Services,"1,045.25",Comensura Ltd
B,SI,17/08/2014,Temporary Staff Costs,Legal Services,"1,045.24",Comensura Ltd
B,SI,06/08/2014,Temporary Staff Costs,Legal Services,"1,045.24",Comensura Ltd
B,SI,27/07/2014,Temporary Staff Costs,Legal Services,"1,045.24",Comensura Ltd
B,SI,20/07/2014,Temporary Staff Costs,Legal Services,"1,045.23",Comensura Ltd
B,SI,24/08/2014,Temporary Staff Costs,Legal Services,"1,306.55",Comensura Ltd
B,SI,07/09/2014,Temporary Staff Costs,Legal Services,"1,081.08",Comensura Ltd
B,SI,31/08/2014,Temporary Staff Costs,Legal Services,783.93,Comensura Ltd
B,SI,14/09/2014,Temporary Staff Costs,Legal Services,"1,081.09",Comensura Ltd
B,SI,10/08/2014,Temporary Staff Costs,Facilities Management,776.25,Comensura Ltd
B,SI,20/07/2014,Temporary Staff Costs,Facilities Management,"1,123.28",Comensura Ltd
B,SI,07/09/2014,Temporary Staff Costs,Facilities Management,776.25,Comensura Ltd
B,SI,31/08/2014,Temporary Staff Costs,Facilities Management,"1,389.68",Comensura Ltd
B,SI,31/07/2014,Printing and Stationery,Customer Services Centres,"1,253.20",Commercial Ltd
B,SI,30/06/2014,Printing and Stationery,Central Reprographics,789.67,Commercial Ltd
B,SI,31/05/2014,Printing and Stationery,Central Reprographics,711.74,Commercial Ltd
B,SI,31/07/2014,Printing and Stationery,Central Reprographics,734.59,Commercial Ltd
B,SI,31/08/2014,Printing and Stationery,Central Reprographics,698.84,Commercial Ltd
B,PI,05/08/2014,Provision of Wheelie Bins,Recycling,"7,031.70",Craemer UK Limited
B,PI,21/07/2014,Provision of Wheelie Bins,Recycling,820,Craemer UK Limited
B,PI,21/07/2014,Provision of Wheelie Bins,Refuse Collection,820,Craemer UK Limited
B,PI,04/09/2014,Provision of Wheelie Bins,Refuse Collection,"16,087.50",Craemer UK Limited
B,PI,17/09/2014,Other Equipment,Health Fit,549.05,Creative Wear Ltd.
B,SI,14/07/2014,Contract Payments,Burton Retail Market,"129,677.49",Croft Building & Conservation Ltd
B,SI,13/06/2014,Contract Payments,Burton Retail Market,"173,873.76",Croft Building & Conservation Ltd
B,SI,04/09/2014,Contract Payments,Burton Retail Market,"19,500.00",Croft Building & Conservation Ltd
B,PI,19/06/2014,Office Equipment,Burton Retail Market,640,Crystals Radio Systems Ltd
B,PI,11/07/2014,Play Equipment,Open Spaces,780,D S K Engineering Services
B,PI,11/07/2014,Play Equipment,Open Spaces,885,D S K Engineering Services
B,PI,14/08/2014,Play Equipment,Open Spaces,"1,665.00",D S K Engineering Services
B,PI,14/08/2014,Play Equipment,Open Spaces,766,D S K Engineering Services
B,PI,14/08/2014,Play Equipment,Open Spaces,640,D S K Engineering Services
B,PI,17/09/2014,Play Equipment,Open Spaces,"1,215.00",D S K Engineering Services
B,PI,17/09/2014,Play Equipment,Open Spaces,692,D S K Engineering Services
B,PI,04/07/2014,Grounds Maintenance,Horticultural Resource Centre,"2,780.00",D S K Engineering Services
B,PI,04/07/2014,Grounds Maintenance,Horticultural Resource Centre,"1,500.00",D S K Engineering Services
B,PI,04/07/2014,Grounds Maintenance,Horticultural Resource Centre,"1,985.00",D S K Engineering Services
B,PI,04/07/2014,Grounds Maintenance,Horticultural Resource Centre,"1,000.00",D S K Engineering Services
B,PI,04/07/2014,Grounds Maintenance,Horticultural Resource Centre,"2,780.00",D S K Engineering Services
B,PI,04/07/2014,Grounds Maintenance,Horticultural Resource Centre,666.67,D S K Engineering Services
B,SI,18/09/2014,Software Licenses & Contracts,Housing Benefits Admin,"2,400.00",Datatank
B,PI,29/07/2014,Consultants,Asset Management,595,David Brown & Company Ltd
B,PI,18/07/2014,Consultants,Asset Management,595,David Brown & Company Ltd
B,PI,02/09/2014,Consultants,Brewhouse Arts Centre,850,Derby QUAD Ltd
B,PI,30/08/2014,Other Equipment,Meadowside Leisure Centre,840,Derby Tiling Company
B,SI,22/07/2014,Commission on Ticket Sales,Customer Services Centres,602.1,Derbyshire County Council
B,SI,14/07/2014,Fees and Charges,Planning Delivery,"2,310.00",Derbyshire County Council
B,SI,30/06/2014,Criminal Records Searches,Licensing,"1,056.00",Disclosure & Barring Services
B,PI,23/06/2014,System Maintenance,ICT,"1,100.00",Dotted Eyes Ltd
B,PI,01/07/2014,Temporary Staff Costs,Planning Delivery,"2,790.76",DSW Planning Services Ltd
B,PI,01/08/2014,Temporary Staff Costs,Planning Delivery,"3,883.31",DSW Planning Services Ltd
B,PI,01/09/2014,Temporary Staff Costs,Planning Delivery,"2,743.81",DSW Planning Services Ltd
B,SI,30/06/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,868.66,Dun Roamin
B,SI,31/07/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,841.66,Dun Roamin
B,SI,31/08/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,814.66,Dun Roamin
B,SI,30/06/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,595,Dun-Roamin Rehoming
B,SI,01/07/2014,Electricity,Car Parks - General,"5,036.97",e.on
B,SI,01/07/2014,Electricity,Car Parks - General,518.15,e.on
B,SI,20/07/2014,Electricity,Millers Lane Depot (ex Trentforce prems),612.12,e.on
B,SI,18/06/2014,Electricity,Millers Lane Depot (ex Trentforce prems),667.47,e.on
B,SI,17/08/2014,Electricity,Millers Lane Depot (ex Trentforce prems),"1,225.87",e.on
B,SI,17/09/2014,Electricity,Millers Lane Depot (ex Trentforce prems),996.14,e.on
B,SI,14/08/2014,Gas,Miscellaneous Properties,902.09,e.on
B,PI,22/08/2014,Grounds Maintenance,Open Spaces,910.32,E.on Energy Solutions Ltd
B,SI,16/07/2014,Community Transport Bus Passes,Travel Concessions,"1,428.40",East Staffordshire Mobility Link
B,SI,09/09/2014,Community Transport Bus Passes,Travel Concessions,"1,690.00",East Staffordshire Mobility Link
B,SI,19/08/2014,Community Transport Bus Passes,Travel Concessions,"1,729.20",East Staffordshire Mobility Link
B,SI,14/07/2014,General Grants,Grants To Voluntary Orgnstns,"12,900.00",East Staffs Citizens Advice Bureau
B,PI,06/06/2014,"Clothing, Uniforms and Laundry",Community and Civil Enforcement,"1,680.00",Edesix Ltd
B,SI,02/07/2014,Electricity,Brewhouse Arts Centre,966.66,Edf Energy 1 Ltd
B,SI,04/08/2014,Electricity,Brewhouse Arts Centre,628.54,Edf Energy 1 Ltd
B,PI,24/06/2014,Repairs & Maintenance to Buildings,Voluntary Organisation Premises,"2,154.36",Edmundson Electrical Ltd
B,SI,30/06/2014,Printing and Stationery,European Elections,699.61,Electoral Reform Services
B,PI,19/08/2014,Maintenance Contracts,Brewhouse Arts Centre,"1,980.00",EPOS Group (Kent)
B,SI,28/07/2014,General Grants,Enterprise,"6,740.00",Equilibrium Chiropractic Ltd
B,SI,24/07/2014,General Grants,Grants To Voluntary Orgnstns,"5,990.62",ESCVS
B,SI,08/07/2014,General Grants,Grants To Voluntary Orgnstns,"1,313.87",ESREC
B,PI,29/07/2014,Subscriptions,Environmental Health,"3,235.00",ESU1 Limited
B,PI,02/09/2014,Vehicle Maintenance Costs,Recycling,592.5,European Tyre Enterprise Ltd
B,SI,16/06/2014,Rents,Closed Circuit Cameras,839.95,F&C Reit ASSET MANAGEMENT PLC
B,SI,03/09/2014,Rents,Closed Circuit Cameras,"1,027.45",F&C Reit ASSET MANAGEMENT PLC
B,PI,30/05/2014,Training Expenses,Corporate Training,684,Focus Training Limited
B,PI,30/05/2014,Training Expenses,Corporate Training,684,Focus Training Limited
B,PI,04/07/2014,Training Expenses,Corporate Training,720,Focus Training Limited
B,PI,04/09/2014,Repairs & Maintenance to Buildings,Yeoman Industrial Estate,"4,136.90",Forbes West Limited
B,SI,30/06/2014,Direct Purchases,DSO Stores Account,"1,040.73",Fuel Card Services Ltd
B,SI,31/07/2014,Direct Purchases,DSO Stores Account,897.6,Fuel Card Services Ltd
B,SI,31/08/2014,Direct Purchases,DSO Stores Account,871.79,Fuel Card Services Ltd
B,SI,27/06/2014,Direct Purchases,Recycling,"3,840.00",Gelpack Excelsior Ltd.
B,PI,01/09/2014,Direct Purchases,Recycling,"1,215.00",Gelpack Excelsior Ltd.
B,PI,21/07/2014,Catering Supplies,Meadowside Leisure Centre - Catering,701.85,Glaxosmithkline Consumer Healthcare Uk
B,PI,20/06/2014,Office Equipment,Burton Town Hall Civic Building,953.05,Gopak Ltd
B,SI,26/06/2014,Public/Civic Function Expenses,Twinning and Civic Ceremonials,"1,350.00",Gourmet Chef to Go Ltd
B,PI,29/08/2014,Vehicle Maintenance Costs,Recycling,"1,300.00",GPL Hire
B,PI,12/09/2014,Vehicle Maintenance Costs,Recycling,549.26,GPL Hire
B,PI,12/09/2014,Vehicle Maintenance Costs,Recycling,"2,470.00",GPL Hire
B,PI,29/08/2014,Vehicle Maintenance Costs,Recycling,"6,760.00",GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Refuse Collection,975,GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
B,PI,01/08/2014,Vehicle Maintenance Costs,Refuse Collection,975,GPL Hire
B,PI,01/09/2014,Vehicle Maintenance Costs,Refuse Collection,975,GPL Hire
B,PI,01/08/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/08/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/08/2014,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
B,PI,29/08/2014,Vehicle Maintenance Costs,Refuse Collection,"1,300.00",GPL Hire
B,PI,29/08/2014,Vehicle Maintenance Costs,Refuse Collection,786.03,GPL Hire
B,PI,01/09/2014,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
B,PI,01/09/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/09/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/09/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/09/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/09/2014,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
B,PI,01/08/2014,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
B,PI,01/08/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/08/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
B,PI,01/07/2014,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
