MEMBERS ALLOWANCES 2014/15,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Jones J M,,"4,539.96",594.19,,,,,"5,134.15",,24.26,,,,,,,(4 free),,"5,158.41",,33,29,88
Leese D C,,"4,539.96","1,842.00",,,,,"6,381.96",,,970.08,,,,,,(1 free),,"7,352.04",,23,23,100
Legg A,,"4,539.96",,,,,,"4,539.96",,,,,,,58.46,,3(2 free),,"4,598.42",,32,29,91
Milner L,,"4,539.96",99.35,,180.00,79.20,,"4,898.51",,,,,,,,,(4 free),,"4,898.51",,16,15,94
Mott J H,,"4,539.96","16,882.32",,,115.65,60.65,"21,598.58",,"1,332.54","3,256.20",120.00,283.85,685.00,,,,,"27,276.17",,55,49,89
North I R,,"4,539.96",824.65,,191.37,,,"5,555.98",,,,,,,,,,,"5,555.98",,13,12,92
Peters B G,,"4,539.96",,,150.00,153.00,10.80,"4,853.76",,,,,260.35,,225.00,,2(1 free),,"5,339.11",,11,10,91
Riley A D,,"4,539.96",,,,,,"4,539.96",,,,,,,58.46,,1,,"4,598.42",,26,11,42
Rodgers M J,,"4,539.96",,,135.00,,,"4,674.96",,,,,,,58.46,,3(2 free),,"4,733.42",,15,11,73
Smith C S,,"4,539.96",,,45.00,315.90,,"4,900.86",,,,,,,58.46,,2(1 free),,"4,959.32",,37,32,86
Smith S J,,"4,539.96","1,842.00",,,397.35,31.70,"6,811.01",,,,,,,,,,,"6,811.01",,23,21,91
Staples E J,,"4,539.96",,,,,,"4,539.96",,,690.12,,,,,,(1 free),,"5,230.08",,5,4,80
Toon B,,"4,539.96",,,,,,"4,539.96",,,,,,,58.46,,1,,"4,598.42",,38,36,95
Whittaker C V,,"4,539.96","1,842.00",,,,,"6,381.96",,,,,,,,,(2 free),,"6,381.96",,27,22,81
Goodall,,,,0.00,,25.20,,25.20,,,,,,,,,,,25.20,,,,
Cooper,,,,211.00,,,,211.00,,,,,,,,,,,211.00,,,,
Bachada,,,,211.00,,,,211.00,,,,,,,,,,,211.00,,,,
Parkin,,,,211.00,,5.85,,216.85,,,,,,,,,,,216.85,,,,
Keen,,,,211.00,,,,211.00,,,,,,,,,,,211.00,,,,
,,"171,383.49","86,567.28",844.00,"1,240.37","3,004.23",103.15,"263,142.52",,"5,488.56","7,696.20",120.00,559.45,"1,370.00",850.88,,40,,"279,227.61",,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,90.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,90.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,45.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,90.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,85.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,75.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,105.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,85.00,,,,,,,,,,
,,,,,,,,,,COACH HIRE FOR SITE VISITS,,,85.00,,,,,,,,,,
,,,,,,,,,,,,,"1,309.45",,,,,,,,,,
