TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
SI,17/06/2015,Consultants,Legal Services,602.08,Birmingham City Council
SI,22/05/2015,Consultants,Legal Services,776.33,Birmingham City Council
PI,25/03/2015,Software Licenses & Contracts,ICT,"4,450.00",BM Europe Ltd
SI,08/06/2015,General Grants,Enterprise,"2,317.39",BPS Commercial Ltd
SI,22/04/2015,Wasps Expenditure,Ward Action Service Plans,800.00,Branston Parish Council
PI,15/04/2015,Swim Water Treatment,Meadowside Leisure Centre,"1,928.05",Brenntag UK Ltd
PI,11/06/2015,Swim Water Treatment,Meadowside Leisure Centre,"1,143.91",Brenntag UK Ltd
SI,11/05/2015,Temporary Staff Costs,Planning Policy,"1,351.95",BRG Interim Solutions Ltd
SI,15/06/2015,Temporary Staff Costs,Planning Policy,"1,393.10",BRG Interim Solutions Ltd
SI,18/05/2015,Temporary Staff Costs,Planning Policy,"1,397.22",BRG Interim Solutions Ltd
SI,01/06/2015,Temporary Staff Costs,Planning Policy,"1,369.80",BRG Interim Solutions Ltd
SI,11/05/2015,Temporary Staff Costs,Planning Policy,"1,351.74",BRG Interim Solutions Ltd
SI,18/05/2015,Temporary Staff Costs,Planning Policy,"1,209.24",BRG Interim Solutions Ltd
SI,02/04/2015,General Grants,Grants To Voluntary Orgnstns,"1,968.48",BrightFutures UnLtd
SI,31/05/2015,Public Participation & Consultation,Programmes & Information,552.00,British Independent Utilities
PI,17/03/2015,Advertising,Car Parks - General,"1,352.00",British Parking Association
SI,08/06/2015,Parking Tickets,Car Parks - General,"1,066.00",Brown Advertising and Design
SI,06/05/2015,Subscriptions,Building Consultancy Chargeable Activities,745.00,BSI Training
PI,14/04/2015,ICT Departmental Purchases,ICT,"1,045.00",BT iNet
PI,30/03/2015,IT Links to Remote Sites,ICT,"9,003.50",BT iNet
SI,02/04/2015,Telephones,Closed Circuit Cameras,"2,465.70",BT Redcare
SI,02/04/2015,Telephones,Closed Circuit Cameras,"18,785.05",BT Redcare
SI,05/06/2015,Other Expenses,Brewhouse Community Ticket Sales,"1,243.50",Burton & South Derbyshire College
SI,08/05/2015,Other Expenses,Brewhouse Community Ticket Sales,674.00,Burton & South Derbyshire College
SI,18/06/2015,Car Park Income,Bond Street Car Park Non Retained Income,"1,443.89",Burton & South Derbyshire College
SI,01/06/2015,Electricity,Shobnall Leisure Complex,594.33,Burton & South Derbyshire College
SI,11/06/2015,Electricity,Shobnall Leisure Complex,526.02,Burton & South Derbyshire College
SI,16/02/2015,Electricity,Shobnall Leisure Complex,778.04,Burton & South Derbyshire College
SI,22/04/2015,Electricity,Shobnall Leisure Complex,782.33,Burton & South Derbyshire College
SI,22/04/2015,Wasps Expenditure,Ward Action Service Plans,"1,500.00",Burton Albion Community Trust
SI,17/06/2015,Subscriptions,Enforcement Section,"1,683.33",Burton Albion Football Club Limited
SI,04/06/2015,General Grants,Grants To Voluntary Orgnstns,"1,357.00",Burton And District Mind
SI,18/06/2015,General Grants,Grants To Voluntary Orgnstns,"1,357.00",Burton Blind & Partially Sighted Club
PI,09/04/2015,General Grants,Enterprise,"1,522.50",Burton Bowls Renovations & Testing Centre
SI,14/04/2015,General Grants,Grants To Voluntary Orgnstns,"1,598.56",Burton Caribbean Association
SI,09/06/2015,Other Expenses,Brewhouse Community Ticket Sales,"1,200.00",Burton Operatic Society
SI,14/05/2015,General Grants,Grants To Voluntary Orgnstns,"1,162.50",Burton upon Trent & District YMCA
SI,11/03/2015,Partnership Board,LSP Partnership Projects,"1,000.00",Burton Youth For Christ
SI,05/05/2015,General Grants,Grants To Voluntary Orgnstns,"1,716.60",Burton Youth For Christ
SI,10/02/2015,Set up Crews,Burton Town Hall Civic Building,760.00,C W Services
SI,30/04/2015,Set up Crews,Burton Town Hall Civic Building,840.00,C W Services
SI,25/05/2015,Haulage of Ballot Boxes/Polling Booths,Parliamentary Elections,"3,720.00",C W Services
SI,11/06/2015,Other Expenses,Mayors Fund,"7,000.00",Cancer Research UK (Charity No 1089464)
SI,26/03/2015,Hire of Equipment,Central Reprographics,"6,863.57",Canon Uk Ltd
SI,10/06/2015,Hire of Equipment,Central Reprographics,"8,795.92",Canon Uk Ltd
SI,06/03/2015,Software Licenses & Contracts,Council Tax Collection,"27,029.00",Capita Business Services Ltd
SI,13/04/2015,Software Licenses & Contracts,Housing Benefits Admin,"40,184.00",Capita Software Services
SI,15/04/2015,Consultants,Capital Financing Costs,"9,750.00",Capita Treasury Solutions Ltd
PI,22/05/2015,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,560.00,Catering Maintenance LLP
SI,19/05/2015,Subsidy Payments,Crematoria,"1,973.92",Central England Co-operative Ltd
SI,07/05/2015,Direct Purchases,DSO Stores Account,944.00,Central Fuel Oils
SI,11/06/2015,Other Expenses,Mayors Fund,"1,247.98",Changes Health & Wellbeing
PI,28/04/2015,Christmas Decorations,Grants for Tourism,"5,754.00",Christmas Plus
SI,10/06/2015,Other Equipment,Meadowside Leisure Centre,590.70,Chubb Fire & Security
SI,12/03/2015,Subscriptions,Programmes & Information,"1,430.00",CIPFA Business Ltd
SI,03/03/2015,Subscriptions,Financial Management Unit,"4,950.00",CIPFA Business Ltd
PI,07/05/2015,Subscriptions,Financial Management Unit,"3,548.75",CIPFA Business Ltd
PI,04/03/2015,Subscriptions,Council Tax Collection,"1,355.00",CIPFA Business Ltd
SI,07/04/2015,Penalty Charge Notice Processing,Car Parks - General,620.59,City Of Stoke On Trent
SI,26/03/2015,Penalty Charge Notice Processing,Car Parks - General,620.59,City Of Stoke On Trent
PI,29/04/2015,Software Licenses & Contracts,Council Tax Collection,"3,900.00",Civica Services Ltd
PI,29/05/2015,ICT Departmental Purchases,ICT,"1,872.28",Civica Services Ltd
PI,02/06/2015,ICT Departmental Purchases,ICT,"11,328.00",Civica Services Ltd
SI,20/04/2015,System Maintenance,ICT,"11,905.67",Civica Uk Ltd
SI,19/04/2015,Temporary Staff Costs,Second Half Activity,602.99,Comensura Ltd
SI,10/05/2015,Temporary Staff Costs,Second Half Activity,851.72,Comensura Ltd
SI,07/06/2015,Temporary Staff Costs,Second Half Activity,547.75,Comensura Ltd
SI,12/04/2015,Temporary Staff Costs,Second Half Activity,700.95,Comensura Ltd
SI,31/05/2015,Temporary Staff Costs,Brewhouse Arts Centre,597.98,Comensura Ltd
SI,17/06/2015,Temporary Staff Costs,Recycling,"1,929.76",Comensura Ltd
SI,03/05/2015,Temporary Staff Costs,Recycling,"3,580.96",Comensura Ltd
SI,08/04/2015,Temporary Staff Costs,Recycling,"2,807.47",Comensura Ltd
SI,27/05/2015,Temporary Staff Costs,Recycling,"3,521.96",Comensura Ltd
SI,17/05/2015,Temporary Staff Costs,Recycling,"4,062.73",Comensura Ltd
SI,19/04/2015,Temporary Staff Costs,Recycling,"2,629.00",Comensura Ltd
SI,07/06/2015,Temporary Staff Costs,Recycling,"4,394.53",Comensura Ltd
SI,31/05/2015,Temporary Staff Costs,Recycling,"3,998.18",Comensura Ltd
SI,10/05/2015,Temporary Staff Costs,Recycling,"5,265.41",Comensura Ltd
SI,26/04/2015,Temporary Staff Costs,Recycling,"3,829.65",Comensura Ltd
SI,12/04/2015,Temporary Staff Costs,Recycling,"5,933.03",Comensura Ltd
SI,27/05/2015,Temporary Staff Costs,Refuse Collection,"1,141.70",Comensura Ltd
SI,07/06/2015,Temporary Staff Costs,Refuse Collection,813.94,Comensura Ltd
SI,26/04/2015,Temporary Staff Costs,Refuse Collection,"2,008.07",Comensura Ltd
SI,03/05/2015,Temporary Staff Costs,Refuse Collection,"1,006.09",Comensura Ltd
SI,31/05/2015,Temporary Staff Costs,Refuse Collection,"2,944.98",Comensura Ltd
SI,19/04/2015,Temporary Staff Costs,Refuse Collection,"2,219.74",Comensura Ltd
SI,10/05/2015,Temporary Staff Costs,Refuse Collection,"1,274.62",Comensura Ltd
SI,17/06/2015,Temporary Staff Costs,Refuse Collection,"1,964.67",Comensura Ltd
SI,08/04/2015,Temporary Staff Costs,Refuse Collection,"1,936.85",Comensura Ltd
SI,17/05/2015,Temporary Staff Costs,Refuse Collection,"1,625.28",Comensura Ltd
SI,03/05/2015,Temporary Staff Costs,Street Cleaning,"1,911.96",Comensura Ltd
SI,17/06/2015,Temporary Staff Costs,Street Cleaning,"2,379.18",Comensura Ltd
SI,19/04/2015,Temporary Staff Costs,Street Cleaning,"2,051.68",Comensura Ltd
SI,31/05/2015,Temporary Staff Costs,Street Cleaning,"1,796.36",Comensura Ltd
SI,10/05/2015,Temporary Staff Costs,Street Cleaning,"1,796.36",Comensura Ltd
SI,26/04/2015,Temporary Staff Costs,Street Cleaning,"1,772.40",Comensura Ltd
SI,08/04/2015,Temporary Staff Costs,Street Cleaning,"1,318.06",Comensura Ltd
SI,17/05/2015,Temporary Staff Costs,Street Cleaning,"2,376.87",Comensura Ltd
SI,27/05/2015,Temporary Staff Costs,Street Cleaning,"2,245.45",Comensura Ltd
SI,12/04/2015,Temporary Staff Costs,Street Cleaning,"1,457.63",Comensura Ltd
SI,07/06/2015,Temporary Staff Costs,Street Cleaning,"2,311.16",Comensura Ltd
SI,19/04/2015,Temporary Staff Costs,Facilities Management,736.59,Comensura Ltd
PI,28/05/2015,Contract Payments,Uttoxeter Leisure Centre Capital,"1,484.00",Comfort Controls Limited
SI,31/03/2015,Printing and Stationery,Central Reprographics,812.98,Commercial Ltd
SI,30/04/2015,Printing and Stationery,Central Reprographics,702.90,Commercial Ltd
SI,06/05/2015,General Grants,Grants To Voluntary Orgnstns,"2,481.50",Community a/c Derbyshire Dales Careline Reg. Charities
SI,05/06/2015,General Grants,Grants To Voluntary Orgnstns,"1,357.00",Community Learning Centre
SI,05/05/2015,Wasps Expenditure,Ward Action Service Plans,"1,089.00",Complete Construction
SI,06/05/2015,Consultants,Legal Services,584.00,Cornerstone Barristers
PI,22/05/2015,Provision of Wheelie Bins,Recycling,800.00,Craemer UK Limited
PI,31/03/2015,Provision of Wheelie Bins,Recycling,"12,714.00",Craemer UK Limited
PI,14/05/2015,Provision of Wheelie Bins,Refuse Collection,"14,625.00",Craemer UK Limited
SI,24/04/2015,General Grants,Grants To Voluntary Orgnstns,"2,215.09",Crest
SI,23/04/2015,Departmental Postages,Council Tax Collection,"1,945.18",Critiqom Limited
SI,30/04/2015,Departmental Postages,Council Tax Collection,"8,912.73",Critiqom Limited
PI,11/06/2015,Grounds Maintenance,Open Spaces,"2,197.00",D S K Engineering Services
PI,15/04/2015,Grounds Maintenance,Open Spaces,632.00,D S K Engineering Services
PI,07/05/2015,Grounds Maintenance,Open Spaces,"4,042.00",D S K Engineering Services
PI,15/04/2015,Play Equipment,Open Spaces,"2,245.00",D S K Engineering Services
PI,07/05/2015,Play Equipment,Open Spaces,"2,717.00",D S K Engineering Services
PI,11/06/2015,Play Equipment,Open Spaces,910.00,D S K Engineering Services
PI,31/03/2015,Training Expenses,Corporate Training,"1,500.00",Dart Limited
SI,12/05/2015,General Grants,Parish Plans,"1,844.00",Denstone Parish Council
PI,25/03/2015,Contract Payments,Uttoxeter Leisure Centre Capital,"1,380.00",Denton Blinds Ltd
SI,18/02/2015,Professional Support,Brewhouse Arts Centre,"6,126.49",Derby QUAD Ltd
SI,17/04/2015,Professional Support,Brewhouse Arts Centre,"4,336.62",Derby QUAD Ltd
SI,13/04/2015,General Grants,Grants To Voluntary Orgnstns,"1,579.20",Derventio Housing Trust
PI,12/06/2015,Software Licenses & Contracts,Corporate Training,"1,983.00",Disabledgo
SI,31/05/2015,Criminal Records Searches,Licensing,792.00,Disclosure & Barring Services
PI,18/03/2015,Repairs & Maintenance to Buildings,Leisure Centres,"2,352.00",Dotmailer Ltd
SI,27/02/2015,Systems Development,Planning Delivery,"6,161.00",Dotted Eyes Ltd
PI,11/06/2015,System Maintenance,ICT,"1,100.00",Dotted Eyes Ltd
PI,24/04/2015,Temporary Staff Costs,Planning Delivery,"2,856.26",DSW Planning Services Ltd
PI,31/03/2015,Temporary Staff Costs,Planning Delivery,"3,503.65",DSW Planning Services Ltd
PI,13/03/2015,Participatory Forums,Neighbourhood Management,"4,170.00",Dura-Sport Ltd
SI,01/04/2015,Electricity,Car Parks - General,"4,981.63",e.on
SI,17/05/2015,Electricity,Millers Lane Depot (ex Trentforce prems),847.76,e.on
SI,17/06/2015,Electricity,Millers Lane Depot (ex Trentforce prems),"1,299.36",e.on
SI,19/04/2015,Electricity,Millers Lane Depot (ex Trentforce prems),897.59,e.on
PI,01/06/2015,Grounds Maintenance,Centrum 100 Industrial Estate,540.00,E.On UK Energy Services Ltd
SI,16/04/2015,General Grants,Grants To Voluntary Orgnstns,"2,183.76",Eagle�s Nest
SI,14/04/2015,General Grants,Grants To Voluntary Orgnstns,"15,610.31",East Staffordshire Citizens Advice Bureau
SI,28/05/2015,Other Fees & Charges,Parliamentary Elections,500.00,East Staffordshire Conservatives
SI,20/04/2015,Community Transport Bus Passes,Travel Concessions,"1,607.00",East Staffordshire Mobility Link
SI,11/05/2015,Community Transport Bus Passes,Travel Concessions,"1,389.60",East Staffordshire Mobility Link
SI,10/06/2015,Community Transport Bus Passes,Travel Concessions,"1,469.70",East Staffordshire Mobility Link
SI,30/04/2015,General Grants,Health & Leisure Grants,"7,400.00",East Staffs Sports Council
SI,08/05/2015,Electricity,Brewhouse Arts Centre,703.21,Edf Energy 1 Ltd
SI,20/04/2015,Electricity,Brewhouse Arts Centre,883.14,Edf Energy 1 Ltd
SI,02/06/2015,Electricity,Brewhouse Arts Centre,865.62,Edf Energy 1 Ltd
SI,20/04/2015,Electricity,Brewhouse Arts Centre,981.20,Edf Energy 1 Ltd
SI,01/04/2015,Printing and Stationery,Electoral Services,"2,400.48",Electoral Reform Services
SI,07/05/2015,Printing and Stationery,Parliamentary Elections,"1,705.73",Electoral Reform Services
SI,07/05/2015,Printing and Stationery,Parliamentary Elections,"24,774.64",Electoral Reform Services
PI,17/02/2015,Subscriptions,Chief Executive,"1,610.00",Emap Communications Limited (Lgc)
PI,01/05/2015,Grounds Maintenance,Land Drainage,"2,156.88",Enterprise (AOL) ltd
PI,30/04/2015,Grounds Maintenance,Land Drainage,"1,993.48",Enterprise (AOL) ltd
PI,30/04/2015,Car Parks Maintenance,Open Spaces,"1,299.10",Enterprise (AOL) ltd
PI,01/05/2015,Car Parks Maintenance,Open Spaces,668.58,Enterprise (AOL) ltd
PI,30/04/2015,Car Parks Maintenance,Open Spaces,"1,152.16",Enterprise (AOL) ltd
PI,30/04/2015,Car Parks Maintenance,Open Spaces,"19,151.39",Enterprise (AOL) ltd
PI,30/04/2015,Terms Maintenance,Open Spaces,"4,124.25",Enterprise (AOL) ltd
PI,30/04/2015,Terms Maintenance,Open Spaces,"1,295.92",Enterprise (AOL) ltd
PI,01/05/2015,Terms Maintenance,Open Spaces,"5,397.69",Enterprise (AOL) ltd
PI,01/05/2015,Terms Maintenance,Open Spaces,"1,302.16",Enterprise (AOL) ltd
PI,15/04/2015,Training Expenses,Corporate Training,"1,050.00",EQV UK Ltd
PI,02/06/2015,Provision of Wheelie Bins,Recycling,"9,264.80",ESE World Limited
PI,02/06/2015,Provision of Wheelie Bins,Refuse Collection,"3,130.00",ESE World Limited
SI,27/05/2015,Arts Worker Fees,Brewhouse Arts Centre,650.00,European Arts Company Ltd
SI,30/04/2015,Repairs & Maintenance to Buildings,Facilities Management,"1,202.00",Fairhurst Ward Abbotts
SI,21/05/2015,Repairs & Maintenance to Buildings,Facilities Management,"1,202.00",Fairhurst Ward Abbotts
SI,30/04/2015,Contract Payments,Civic Function Refurbishment (Capital),"33,202.28",Fairhurst Ward Abbotts
SI,26/05/2015,Professional Fees,Civic Function Refurbishment (Capital),"20,965.90",Fairhurst Ward Abbotts
SI,24/04/2015,Catering Supplies,Shobnall Leisure Complex,906.95,Fairtrade Vending Ltd T/A Fairtrade Beverage Systems
PI,11/05/2015,General Grants,Enterprise,"4,796.00",Flitchwood Tree Services
PI,15/05/2015,Training Expenses,Corporate Training,540.00,Focus Training Limited
PI,05/06/2015,Contract Payments,Uttoxeter Leisure Centre Capital,"2,318.86",Forbes West Limited
SI,30/04/2015,Direct Purchases,DSO Stores Account,925.53,Fuel Card Services Ltd
SI,31/05/2015,Direct Purchases,DSO Stores Account,860.43,Fuel Card Services Ltd
PI,21/04/2015,Exhibitions/Events,Open Spaces,775.00,Funtastic Entertainments
PI,08/05/2015,Direct Purchases,DSO Stores Account,880.00,Gelpack Excelsior Ltd.
SI,01/04/2015,Software Licenses & Contracts,Debtors,"5,696.72",Gemini Consultants Ltd
PI,30/04/2015,Growth Point Work,New Growth Points,600.00,Gillespies
SI,31/05/2015,Growth Point Work,New Growth Points,"3,000.00",Gillespies
SI,16/04/2015,General Grants,Grants To Voluntary Orgnstns,"2,183.76",Golden-Oldies
SI,28/05/2015,Arts Programme Expenses,Music Project,"1,080.00",Goult Design Ltd
SI,12/06/2015,Arts Programme Expenses,Music Project,784.00,Goult Design Ltd
PI,25/03/2015,Advertising,Brewhouse Arts Centre,975.00,Goult Design Ltd
SI,22/05/2015,Public/Civic Function Expenses,Twinning and Civic Ceremonials,"1,400.00",Gourmet Chef to Go Ltd
PI,15/04/2015,Vehicle Maintenance Costs,Recycling,"2,702.09",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Recycling,"3,466.67",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Recycling,"3,466.67",GPL Hire
PI,19/05/2015,Vehicle Hire,Recycling,910.00,GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
PI,15/04/2015,Vehicle Maintenance Costs,Street Cleaning,"1,051.72",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
PI,01/05/2015,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
SI,01/04/2015,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire
PI,01/06/2015,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
