MEMBERS ALLOWANCES FINANCIAL YEAR 2020/21,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,MUNICIPAL YEAR ATTENDANCE,,,,,
Lamb G H,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,37,33,89%,,,,
Legg A,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,67,63,94%,,,,
Mcgarry S J,,"4,950.98 ","4,184.01 ",,,,"9,134.99",,48.46,,,250.00,,1,"9,433.45",,76,67,88%,,Cabinet Support Member,,
Mckiernan S M,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,29,29,100%,,,,
Metcalfe M J,,"4,950.98 ","1,158.48 ",,,,"6,109.46",,27.64,,,,,,"6,137.10",,31,31,100%,,Appointed Cabinet Support Member Dec 2020,,
Peters B G,,"4,950.98 ","9,368.02 ",,,,"14,319.00",,763.83,,,,,,"15,082.83",,40,38,95%,,Deputy Leader (Community and Regulatory Services) ,,
Raybould G A,,"4,538.39 ",,,,,"4,538.39",,,,,,,,"4,538.39",,17,10,59%,,12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme (taken in 2021/22 financial year),,
Sankey S P,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,20,20,100%,,,,
Shrive M J,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,17,11,65%,,12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme (taken in 2021/22 financial year),,
Sylvester C D,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,66,65,98%,,,,
Toon B,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,35,34,97%,,,,
Walker P,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,17,14,82%,,,,
Whittaker C V,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,18,16,89%,,,,
Wileman C D,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,22,18,82%,,,,
Trenery,,,,227.39,,,227.39,,,,,,,,227.39,,,,,,Standards Committee Parish Council representative,,
Burden,,,,-54.89,,,-54.89,,,,,,,,-54.89,,,,,,,,
Qneibi,,,,227.39,,,227.39,,,,,,,,227.39,,,,,,Standards Committee Parish Council representative,,
,,,,,,,0.00,,,,,,,,0.00,,,,,,,,
,,"180,298.13","89,920.59",399.89,459.45,0.00,"271,078.06",,"5,998.17",0.00,0.00,599.00,,0,"277,675.23",,,,,,,,
,,,,"270,618.61",,459.45,,,,,,,,,,,,,,,,,
Prepared by:,,Footnote: ,Member allowances information is shown for the financial year (April 2020-March 2021),,,,,,,,,,,,,,,,,,,,
Andy Elson,,,Member attendance is monitored for the municipal year(May 2020-April 2021),,,,,,,,,,,,,,,,,,,,
Accountant,,,In accordance with the Members Allowances Scheme (part 6 of the Constitution):,,,,,,,,,,,,,,,,,,,,
,,,Where a Councillor fails to attend at least 75% of the meetings which they are due to attend the 12th monthly instalment ,,,,,,,,,,,,,,,,,,,,
,,,of any Basic Allowance or Special Responsibility Allowance will not be paid;,,,,,,,,,,,,,,,,,,,,
,,,"Where a Councillor fails to attend at least 50% of their scheduled meetings by the end of the 10th month of the municipal year,",,,,,,,,,,,,,,,,,,,,
,,,the 11th and 12th instalment of their Basic Allowance and any Special Responsibility Allowance payable will not be paid.,,,,,,,,,,,,,,,,,,,,
