OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR12,Imex Business Park,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80476357,-1.646053343,2.21,Not owned by a public authority,Permissioned,Reserved Matters,22/12/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,66,125,,Site historically a SHLAA site - Site now being demolished. Outline application Approved in 2019/20 period. RM's Application approved Dec2020 for 125 units and is under construction,29/09/2017,30/09/2021,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR13,Mead Works 137-139 Horninglow Street,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80855865,-1.631766448,0.26,Not owned by a public authority,Permissioned,Full Planning Permission,16/07/2018,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,8,8,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2020,30/09/2020
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR14,Goat Maltings,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.79965803,-1.643232148,0.19,Not owned by a public authority,Not Permissioned,,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,6,60,,"Site historically a SHLAA site - Site vacant (PA/07932/027 - 2006 Application for the conversion of the Goat Maltings to 60 apartments , never implemented)",29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR15,Burton Beer Mats,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80332257,-1.642163937,0.28,Not owned by a public authority,Not Permissioned, ,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,8,11,,Site historically a SHLAA site - Site vacant,29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR16,Derby Street Auction Rooms,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.81334735,-1.636711111,0.22,Not owned by a public authority,Not Permissioned,,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,6,9,,"Site historically a SHLAA site - Site vacant (P/2011/00272/MB - 2011 Application for the erection of a 61 bedroomed residential nursing home (Class C2) , never implemented)",29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR18,Uttoxeter Highways Depot,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.89442984,-1.869790228,0.87,Owned by a public authority,Not Permissioned,,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,30,39,,"Site historically a SHLAA site - Site could become vacant as new recycling centre now open (P/2010/01298/JPM - 2010 Application for the erection of upto 30 dwellings, never implemented). New Full application for 39 dwellings - under Construction but no residential completions on site yet ",29/09/2017,30/09/2020,30/09/2020
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR19,132 Derby Street Burton,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.8130699,-1.637113996,0.13,Not owned by a public authority,Permissioned,Full Planning Permission,22/01/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,1,2,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2022,30/09/2022
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR20,36 Derby Road Burton ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.81616771,-1.633022846,0.1,Not owned by a public authority,Permissioned,Full Planning Permission,15/10/2019,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,3,6,,Site included in the Housing Permissions previously but has since expired due to non commencement. New application approved in 2019/20 so amended details - Site now under construction but no residential completions on site yet,29/09/2017,30/09/2021,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR22,43 High Street Burton,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80349049,-1.629510024,0.02,Not owned by a public authority,Permissioned,Full Planning Permission,21/08/2012,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,1,8,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2020,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR23,162-163 High Street  Burton Upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80229426,-1.629312505,0.05,Not owned by a public authority,Permissioned,Full Planning Permission,28/09/2022,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,1,10,,Site included in the Housing Permissions  - Not yet commenced,29/09/2017,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR24,Britannia House,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80390029,-1.634104821,0.09,Not owned by a public authority,Permissioned,Prior Approval - Class O,23/05/2019,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,3,7,,Site included in the Housing Permissions  - Not yet commenced,29/09/2017,30/09/2019,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR25,146 and 146A Horninglow Street,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80799057,-1.631207522,0.17,Not owned by a public authority,Permissioned,Full Planning Permission,28/06/2022,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,1,8,,"Site included in the Housing Permissions previously but has since expired due to non commencement. new application approved in 2019/20 since expired, new application in approved Sep22 period so amended details - Site not commenced",29/09/2017,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR26,The Appleby Burton,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.79869701,-1.631745683,0.1,Not owned by a public authority,Permissioned,Full Planning Permission,14/01/2015,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,3,9,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2018,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR27,126 New Street  Burton,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80196124,-1.634981332,0.14,Not owned by a public authority,Permissioned,Full Planning Permission,01/08/2016,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,4,7,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2020,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR29,Rear of 143 Horninglow Street,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80849351,-1.631054931,0.38,Not owned by a public authority,Permissioned,Full Planning Permission,08/12/2016,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,11,32,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2021,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR30,Rear of 38-54 Bridge Street,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.89798097,-1.862094208,0.2,Not owned by a public authority,Permissioned,Full Planning Permission,06/09/2013,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,6,14,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2018,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR31,Wellington Inn,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.90148159,-1.865383547,0.15,Not owned by a public authority,Permissioned,Full Planning Permission,12/10/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,5,5,,Site included in the Housing Permissions previously but has since expired due to non commencement. This now has a new permission for the same site,29/09/2017,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR32,Uttoxeter Household Waste Site,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.90446475,-1.86422954,1.45,Not owned by a public authority,Not Permissioned,,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,43,49,,Site included in the Housing Permissions previously but has since expired due to non commencement,29/09/2017,30/09/2019,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR33,Tutbury Mill Mews,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.85876425,-1.684646483,0.01,Not owned by a public authority,Permissioned,Full Planning Permission,07/07/2014,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,1,5,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2018,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR34,Howards Transport,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.78914289,-1.665782618,2.56,Not owned by a public authority,Permissioned,Full Planning Permission,02/04/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,77,86,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,29/09/2017,30/09/2021,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR35,Proposed Residential Development Phase 1 Rose Cottage Gardens,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.79647538,-1.637192397,0.09,Not owned by a public authority,Not Permissioned,,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,3,5,,Site included in the Housing Permissions previously but has since expired due to non commencement,29/09/2017,30/09/2018,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR37,Land adjacent to Eastfield Uttoxeter,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.89940993,-1.861792377,0.17,Not owned by a public authority,Not Permissioned,,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,5,25,,Site included in the Housing Permissions previously but has since expired due to non commencement,29/09/2017,30/09/2018,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR39,Sovereign House  Bond Street,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.79869885,-1.632338922,0.07,Not owned by a public authority,Permissioned,Prior Approval - Class O,12/04/2017,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,2,8,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2018,30/09/2018,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR40,70 Guild Street  Burton upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80552338,-1.632800706,0.06,Not owned by a public authority,Permissioned,Full Planning Permission,01/09/2017,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,2,7,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2018,30/09/2018,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR41,67-69 Main Street  Stapenhill,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.7931159,-1.623606815,0.11,Not owned by a public authority,Permissioned,Full Planning Permission,29/04/2019,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,6,6,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2018,30/09/2020,30/09/2020
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR44,Land Adjacent To  Grange Close  Burton upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.81077558,-1.645381575,0.18,Not owned by a public authority,Permissioned,Full Planning Permission,10/10/2017,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,5,8,,Site included in the Housing Permissions  - Complete at March 21,30/09/2018,30/09/2020,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR45,Burton Enterprise Centre,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80961779,-1.64300251,0.25,Not owned by a public authority,Permissioned,Prior Approval - Class O,31/10/2017,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,25,25,,Site included in the Housing Permissions  - Site completed,30/09/2018,30/09/2020,30/09/2020
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR47,The Maltings  Wetmore Road,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80968686,-1.627454763,3.6,Not owned by a public authority,Permissioned,Full Planning Permission,22/12/2017,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,90,144,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2018,30/09/2020,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR49,63 New Street  Burton upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80182278,-1.636732714,0.08,Not owned by a public authority,Permissioned,Full Planning Permission,23/03/2018,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,2,6,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2018,30/09/2021,30/09/2022
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR50,11-12 Tutbury Road  Burton upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.82500641,-1.648530983,0.08,Not owned by a public authority,Permissioned,Full Planning Permission,26/03/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,3,21,,Site included in the Housing Permissions  - Complete at September 2021,30/09/2018,30/09/2021,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR52,Molson Coors South Brewery,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.8040891,-1.637040213,1.99,Not owned by a public authority,Not Permissioned,,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,60,80,,"Site added into Brownfield Register in Dec 2018 before final sign of as requested by Anna Miller after discussions with the owner of the site. New Application P/2021/01023 for part of the site has been approved 15/09/2022 so added in as a new line BR76 and reduced the site area , dwelling numbers and maps to reflect the new site which covered part of the exising larger site",01/12/2018,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR53,The Old Sunday School (front & middle) 3 George Street ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80516746,-1.63399038,0.07,Not owned by a public authority,Permissioned,Full Planning Permission,17/10/2018,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,2,6,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2019,30/09/2020,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR54,Plough Inn  7 Ford Street  Stapenhill ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.78985151,-1.626081592,0.14,Not owned by a public authority,Permissioned,Full Planning Permission,15/05/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,4,8,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2019,30/09/2021,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR55,1 Victoria Street  Burton Upon Trent ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.81062938,-1.641599719,0.06,Not owned by a public authority,Permissioned,Outline Planning Permission,29/04/2019,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,2,5,,Site included in the Housing Permissions  - Not yet commenced,30/09/2019,30/09/2022,30/09/2022
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR56,2 - 3 St Pauls Square  Burton Upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80776923,-1.641599719,0.12,Not owned by a public authority,Permissioned,Prior Approval - Class O,16/05/2019,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,8,8,,Site included in the Housing Permissions  - Site completed,30/09/2019,30/09/2020,30/09/2020
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR57,Electrical Wholesale  Derby Road  Uttoxeter,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.90319849,-1.857587825,0.2,Not owned by a public authority,Permissioned,Full Planning Permission,25/09/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,6,6,,Site included in the Housing Permissions  - Complete at September 2021,30/09/2020,30/09/2021,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR58,Duke Of York  28 Victoria Street  Burton Upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.81157879,-1.640449583,0.04,Not owned by a public authority,Permissioned,Full Planning Permission,23/06/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,1,5,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2020,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR59,3 Derby Road  Burton Upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.81422347,-1.635131142,0.09,Not owned by a public authority,Permissioned,Prior Approval - Class O,22/05/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,3,5,,Site included in the Housing Permissions  - Complete at March 21,30/09/2020,30/09/2021,30/09/2021
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR60,Torrington House 75 Branston Road  Burton Upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.79368287,-1.641219573,0.11,Not owned by a public authority,Permissioned,Prior Approval - Class O,07/09/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,3,14,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2020,30/09/2022,30/09/2022
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR61,Land at the Brookhouse Hotel Rolleston on Dove ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.84848118,-1.646574972,0.53,Not owned by a public authority,Permissioned,Full Planning Permission,20/11/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,1,10,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2021,30/09/2021,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR62,65 - 68 High Street  Burton,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80509457,-1.627894407,0.32,Not owned by a public authority,Permissioned,Full Planning Permission,23/12/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,10,13,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2021,30/09/2021,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR63,Telephone Exchange Fleet Street  Burton,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.79922041,-1.632393862,0.18,Not owned by a public authority,Permissioned,Prior Approval - Class O,17/02/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,5,36,,Site included in the Housing Permissions  - Not yet commenced,30/09/2021,30/09/2021,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR64,Formerly the Burton Museum and Art Gallery,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80441373,-1.63444169,0.08,Not owned by a public authority,Permissioned,Full Planning Permission,03/09/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,2,13,,Site included in the Housing Permissions  - Not yet commenced,30/09/2021,30/09/2021,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR65,Nos 1 & 2 The Maltings  Wetmore Road  Burton Upon Trent  Staffordshire,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.8102802,-1.627464541,1.68,Not owned by a public authority,Permissioned,Full Planning Permission,27/10/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,50,143,,Site included in the Housing Permissions  - Not yet commenced,30/09/2022,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR66,Riversholme  High Street  Rocester ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.95071252,-1.840554125,0.19,Not owned by a public authority,Permissioned,Full Planning Permission,25/11/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,6,7,,Site included in the Housing Permissions  - Not yet commenced,30/09/2022,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR67,The New Inn  Horninglow Road North  Burton Upon Trent  Staffordshire  ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.82195568,-1.64141777,0.2,Not owned by a public authority,Permissioned,Outline Planning Permission,14/12/2021,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,6,11,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2022,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR68,Derby Turn Building Derby Road Burton upon Trent Staffordshire,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.81448986,-1.634060673,0.29,Not owned by a public authority,Permissioned,Prior Approval - Class O,28/01/2022,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,9,10,,Site included in the Housing Permissions  - Not yet commenced,30/09/2022,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR69,158 High Street Burton Upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.8027535,-1.629560767,0.06,Not owned by a public authority,Permissioned,Prior Approval - Class O,07/01/2022,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,2,5,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet,30/09/2022,30/09/2022,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR70,Crown Industrial Estate  Anglesey Road  Burton Upon Trent,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80160236,-1.647102368,0.62,Not owned by a public authority,Permissioned,Full Planning Permission,02/08/2022,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,19,64,,Site included in the Housing Permissions  - Not yet commenced,30/09/2022,30/09/2022,
